id_unico_estudante;tipo;data_inicio;data_fim
07C1EBA15B4E4F4D5ADE49234FAF3C3D;Monitor;01/03/2008;31/08/2008
64CF0ECAC2051C398C170B4C78D9A334;Monitor;02/05/2006;30/09/2006
96B048B89F02EF2BD99B54056C467982;Tutor;20/05/2013;06/09/2013
372306BEB0FB42B35B70C932599AC7F4;Tutor;04/10/2013;14/02/2014
AFED8BED1F567EE06A45F87A6EAE2277;Tutor;06/03/2017;09/04/2017
53573B7FDCF93962B90407B4301ACC51;Tutor;07/08/2017;08/12/2017
78FEC5E1DCDB16428BED296C69294093;Tutor;02/05/2022;06/08/2022
EBC2F785FFBF800AF97509CA035E6309;Tutor;10/09/2022;16/12/2022
5F9A422EDB3561C939779725F29EF8A0;Tutor;09/10/2006;23/12/2006
C24EBB9F96CEAC2A004C7C26459DA318;Tutor;03/03/2008;04/07/2008
88E7397E41359B0573694CEFC0B60442;Tutor;02/03/2009;04/07/2009
327970F6A1A727C1C34C703D00B6C695;Tutor;02/08/2010;03/12/2010
EA84B20DC6DD8EE9612AEE426DBD493F;Tutor;05/03/2018;16/03/2018
7CF7D0D07EE06C884DDA2238CBE62880;Tutor;05/08/2019;07/12/2019
EFE8C47A4688EF6F1F411321CAECDF43;Monitor;;
F82EC171AD74F95E4C4B0E1ADE2AB09C;Monitor;01/01/2019;31/12/2019
4D94A3A3E4A25D485CEEB7CCBE60F822;Monitor;01/06/1994;30/12/1994
AB58A3ACBE06B93C6ACE55810CDE74F2;Monitor;01/09/1993;30/10/1994
955FDBF5BCFA79DB8575EEAAD25A3C02;Monitor;01/04/1993;30/12/1993
899637BFEECDDAA1C8741E6C409604CC;Monitor;01/03/2005;30/08/2005
5D368271AB040745EC114AE9292D8425;Monitor;01/04/2005;30/07/2005
DBDBCD5FD69E9025D361631384671466;Monitor;01/07/2006;31/12/2005
3F36B800884A0567F09FF149CA09093A;Tutor;26/03/2007;21/07/2007
696C04484E6E1C66101A10FD22052BE6;Tutor;01/03/2010;02/07/2010
6A4EA83048810B891111E5A2F46B6720;Tutor;14/03/2011;01/07/2011
16699F3EA4F18C455A67D4777198EA06;Tutor;20/06/2013;06/09/2013
DBFEB58E1D01334C3EB0C7A3297882CE;Tutor;21/03/2014;18/07/2014
C4F0EBF7A7FA15CCE97E1C862E72D133;Tutor;05/08/2015;04/12/2015
B396A5487E19DFF86755CBE0A0FA663E;Monitor;01/04/2007;31/07/2008
3F3B694F71DF045E55FEE9C88D95F5D4;Monitor;01/08/2008;31/08/2008
973B0CF106C7657745CC95769D2A8959;Monitor;01/04/2008;30/11/2008
5E513D8830B4E93051B81843E48098C5;Monitor;01/01/2019;31/12/2019
814FBDB02886AFEC0937278981D119CE;Monitor;01/01/2019;31/12/2019
814D3FFB62C5EB6A692888A6AAA721C7;Tutor;14/08/2023;15/12/2023
9349E20458F64C9BFB83B5221E145937;Monitor;01/11/1994;30/12/1994
79DBE8CF557AC5D1E447E3936D60C2B0;Monitor;01/06/2002;30/09/2002
60A5157727E6AFC41DC7740797FAF205;Monitor;01/11/2003;30/12/2003
A4C6E8605604E887D599B15B84899DE3;Monitor;01/02/2002;30/07/2002
9BDDEB1D5A09B3C48ADBCAACC1438C4C;Monitor;01/04/2003;30/01/2005
90E7F6E0600ACAA0A3101E1A5315ED32;Tutor;15/01/2007;02/03/2007
37193C4971F3DBD77E98B23D8A294115;Tutor;28/02/2005;01/07/2005
9E4ABED40E42FEBD5261FDE2DE45F76F;Tutor;08/08/2005;09/12/2005
BB31181CB9F981DB5E09B15840850788;Tutor;02/03/2009;04/07/2009
364CA0B208AB4F29A02F26610034C1A9;Tutor;02/08/2010;03/12/2010
ADD9AAC6BFE899FD1DA1E883C7B375AA;Tutor;14/03/2011;01/07/2011
B0711A154AA7CEB9768D7EF9F7F6A9DF;Monitor;01/03/2008;31/12/2008
95574432C9DEC32B2C46ACFF9DAB78D9;Monitor;01/05/2007;30/06/2007
4E6C62749564D1824BA37F48F6BAFC6C;Monitor;01/09/2008;31/12/2008
87075B9B8640A0BA334163D83A89A462;Monitor;01/01/2019;31/12/2019
E0391122FD80D91916B38E4029499270;Monitor;01/01/2019;31/12/2019
BDB2E8B9CB5779EF48345857B9044489;Monitor;01/01/2020;31/12/2020
381AA9567D08C02E0639BA2662838EF0;Monitor;01/03/1993;30/12/1993
3D22F11FCE309B14796AC009553B3451;Monitor;01/03/1982;30/07/1982
590DC56936EDD9EA75B0A4349888C1C4;Monitor;01/03/1985;30/12/1987
154428033CA2C81219FC1225BCF3C380;Monitor;01/03/1993;30/07/1994
A90D300976BD0B20B1EB9F712AFEB575;Monitor;01/02/2006;31/05/2007
6E4ABF2840909DF9F792022E210328EB;Monitor;01/03/2008;31/12/2008
1369F39AA2C08D253A5E0D3BBEC69587;Tutor;14/03/2011;01/07/2011
6E8BF918245F42321BA8D85E6081C17A;Tutor;05/03/2012;15/06/2012
A60E629C7B25D34C447375CDCA0A2465;Tutor;22/08/2014;13/12/2014
FCBADDDA71028EDB3657F18641CB325E;Tutor;07/08/2017;08/12/2017
F9C81DD99F5AEC80FD33BB7964FB7267;Tutor;05/03/2018;06/07/2018
681EDCA905F93D0D1DDD5F82B0385BAE;Monitor;01/10/1982;30/11/1983
67FD86666422DB01C213080BD7F3F131;Tutor;28/02/2005;01/07/2005
B4B4C2F878EFF5D31C9FFBD9FB9F3479;Tutor;28/02/2005;01/07/2005
D2D37F1A68093D3D131F312653559192;Tutor;10/08/2009;11/12/2009
5C7F52EDFAE99CC47499365B9D6733BD;Tutor;03/12/2012;25/01/2013
00FB6ADBE8ED5B89539DF9483659276B;Tutor;03/12/2012;19/04/2013
0E97CDCBF8AA434FA14F7CFDAD7BAE01;Tutor;07/08/2017;08/12/2017
272D65442A09B5AED7BD7336D9FAFD13;Monitor;01/09/2004;30/12/2004
D107F9DA1C66ED0EE9BCC2CE6D1C0694;Monitor;01/10/2007;31/07/2008
77488D9AA3E2584A590FF3A9F213FE9C;Monitor;28/09/2007;31/12/2007
F021DEA058ACE8E06F90E6560D887C3D;Monitor;01/01/2019;31/12/2019
40F5F1AD4EB505D10302D800890A5578;Monitor;01/01/2019;31/12/2019
3452565026611E9DB80D3CEA983B5CD9;Monitor;01/01/2020;31/12/2020
BEB9329315FDDB16B5532CE6F411DCD9;Monitor;01/09/1982;30/07/1983
015B03C13CA666ADC2D216B7EAD4662D;Monitor;01/10/1993;30/12/1994
B914BDB99E8D32C33D280F517F51B7E2;Monitor;01/06/1992;30/12/1993
5AE0CBF30CBCC1F35839921DAD8B0F3D;Monitor;01/08/1997;30/12/1997
CA69737F0A53C3C86C7154C7979C5050;Monitor;01/02/2002;30/12/2004
4ACFED046B7A1C0C311D6BBF9FD33B82;Monitor;01/04/2005;30/05/2006
BB8385E0C53DE8B8AFD5A86D6D5A1BFA;Tutor;20/08/2007;15/12/2007
D0447ED08A4B2FE2F49D111362F5A560;Tutor;26/03/2007;21/07/2007
9347EA4B3E04CC18725612EF3A68A9EA;Tutor;26/03/2007;21/07/2007
E214DAE1607629789009A3363D5D8D1B;Tutor;28/02/2005;01/07/2005
4C3D0A87FAC1A7FAB099AF49BAED1575;Tutor;10/08/2009;11/12/2009
E736F5B3C7593BEDD26F935BAF7C7C22;Tutor;08/08/2011;02/12/2011
E2F13939D143D8921C77407F1FAA36D6;Monitor;01/04/2007;31/07/2007
A7DC4381C31DC7BC34D696C8EF5968B9;Monitor;01/09/2000;28/02/2001
5931BBFB35CC483290F5DD6A9FDA8EE5;Monitor;;
65FF46C7557B8817301E47B2184FF0AD;Monitor;01/10/2003;30/07/2004
C0CA0D79B166ED1FAD0AE9E456FDCDE1;Monitor;01/01/1900;
217CF8FC4B379EE1CBE2EA3787AEA5C4;Monitor;01/01/2006;31/09/2006
3CEAC1A41C8DBF449F36275ABFFA102A;Monitor;01/03/2008;31/08/2008
9E4002B5735E8ADA36A039C0741AAFD4;Monitor;01/11/2007;31/12/2007
CEEBC3065185C259D0189FEBDE8CED83;Monitor;01/10/2004;31/06/2005
321E2F0B129CFB4DA0D8B12E44EDE8AE;Monitor;01/03/1996;30/09/1996
2DC47EC3421068BDD921CCA0DAFE8E54;Monitor;01/12/1991;30/09/1992
C2D57473D1E15BA32FDA4C922E176DA2;Monitor;01/06/2001;30/04/2002
30722994CBFF3D332E568E2D6193E6A1;Monitor;01/12/2000;30/12/2003
617C5CEA15FCC7F0C6F7F15E7A633E49;Monitor;01/10/2003;30/12/2004
A07F6506A576153185312D8CED49712D;Monitor;01/11/2003;30/07/2004
629E72F36A7540D6F95EE5A5D3E58C7F;Tutor;05/03/2012;01/06/2012
1C4CFB4C349DBCE99B5D1B3F67F6585E;Tutor;06/03/2017;07/07/2017
503F959F3B29018BD7DCC419BB4CD080;Tutor;06/08/2018;07/12/2018
A71B2E654A0A5DF24BA3D5304279DA55;Monitor;01/04/1985;30/10/1985
207C45421B1B56953D7372DBCAF31543;Monitor;01/08/1998;30/09/1998
5123D91DED4DD90F09D17FC5B163A1FD;Monitor;01/04/1995;30/11/1995
9347EA4B3E04CC18725612EF3A68A9EA;Tutor;25/05/2006;16/09/2006
6A4EA83048810B891111E5A2F46B6720;Tutor;01/03/2010;02/07/2010
DDC85BF4C2405ECB2173B8B348BD453F;Tutor;14/03/2011;01/07/2011
7355B81225FD0A49AAB800FF9229B110;Tutor;14/03/2011;01/07/2011
97E765C326395E4BA531399C45B1041C;Tutor;08/08/2011;02/12/2011
E1EB113DEC5F1D420DA5867A6FCA97E6;Tutor;21/03/2014;18/07/2014
B31152FF1B6DC8B9C297D0DDF52807D0;Monitor;01/08/2006;31/12/2006
44002E552A491AA2BD805CBEC1915502;Monitor;01/04/2009;31/07/2009
1B29C6542608A974E3A7BF3894A35640;Monitor;01/01/2019;31/12/2019
DC1C0CBA5E756B314251D24DB3104089;Tutor;05/08/2015;04/12/2015
2D12729C665A9C1C3BDA27BA1273154C;Tutor;09/03/2016;08/07/2016
5F60BE106194224C6CB5806F1AF9B005;Tutor;06/08/2018;07/12/2018
61C6DDC8FA35F40C7EB51FC06D66499A;Monitor;01/04/1994;30/06/1995
48BA7929206775B7EAC452B25BA8AD50;Monitor;01/03/1997;30/07/1997
8F514B23DBF440960A4EF04D58CB8657;Monitor;01/11/1998;30/09/2002
6F9B6D61044B15A5576CC265488B7553;Tutor;03/03/2008;04/07/2008
937476AD5EB699C55FFB1ADD9C1E60F1;Tutor;03/03/2008;04/07/2008
FDB3A31E79DC082406D55C0557AC42A2;Tutor;02/03/2009;04/07/2009
3E98CC36364E2619A0DD6FE452D09C9E;Tutor;02/08/2010;03/12/2010
3FFBD0BDA7533B2D44195562CA5F261A;Tutor;14/03/2011;01/07/2011
1369F39AA2C08D253A5E0D3BBEC69587;Tutor;05/03/2012;29/06/2012
0A0720CD10C1F7AF4F74EFEEBB1AEA4B;Monitor;01/01/2019;31/12/2019
235AC93F1BBE219B0311D64A58C56892;Monitor;01/01/2019;31/12/2019
D8FA337195A7F99E5BFCAC476628C438;Monitor;01/10/1996;30/01/1997
7D5E0892E85ED93809E633953BF3A42C;Monitor;01/06/2006;31/07/2007
588D84D562D9C56FD52EAA254EB3E6B8;Monitor;04/09/2007;31/12/2007
D35FCA311EA005344992006626F2AA07;Monitor;01/03/2002;31/07/2002
4F7D1BDB8C76313266FD6BABDB41BA87;Monitor;01/02/2002;28/02/2003
73CDE8C9F3A520FBF18A1977921C6891;Monitor;01/03/2019;31/07/2019
AFED8BED1F567EE06A45F87A6EAE2277;Tutor;10/04/2017;07/07/2017
EB8E22394265424CC8FBABDC380DAB29;Tutor;05/03/2018;06/07/2018
59EEA54DCD4065473150ED398D7EBEB8;Monitor;01/03/1983;30/07/1983
0163ABEC5241CD7EB07AD0545701DD16;Monitor;01/03/1983;30/04/1983
1F9220D46F35C52CC28E0639F9DCC5D2;Monitor;01/09/1998;30/07/1999
DC8F30351B81CE308790728344C68EA3;Monitor;01/09/1997;30/11/1997
092531EA0DD91315E9AA60152DACE20F;Tutor;01/09/2008;05/12/2008
950D26A514922B221D778D877F5B683D;Tutor;22/08/2014;13/12/2014
02437B923D88668198D678EBDF9BE7FE;Tutor;11/03/2019;05/07/2019
0F952174804B40B04D68A82833CFF3F8;Monitor;01/03/1982;30/12/1982
E27563436721D21898C466FAEC8D5C7B;Monitor;01/09/1994;30/12/1994
93CFD21F8AB46D45175998B816937850;Monitor;01/09/2003;30/12/2003
78716B286B479E2C380F54ED824C20FC;Monitor;01/10/2006;31/03/2007
88D6330C37852A38BB486107DC277493;Monitor;01/09/1998;30/12/1999
EE480000D39DDEBE126303B44D710E87;Monitor;01/06/1997;30/11/1997
0D41A80786108C889CAFCD5A33DC4BAB;Monitor;01/06/1994;30/08/1996
8ADD5CA60F6AFD9BA39E2320768E1F8C;Monitor;01/09/1993;30/12/1993
4CAE527B81896A070D839E3338FCEA2B;Monitor;01/04/2005;31/03/2007
22917E9547A39FAD4966A8DA3067B595;Monitor;01/09/2007;31/12/2007
678AFB73DCACD461365D02014CE530E0;Tutor;26/03/2007;21/07/2007
E76E058F6E327D9B3BD136E2094C9C9E;Tutor;01/08/2006;16/09/2006
D99EBC626EACD538E9078DC83A4F755C;Tutor;15/05/2006;16/09/2006
6172A6E13D95184835569D4D177A9AE5;Tutor;01/03/2004;26/05/2004
36D7EFADD2A1B311643C061FD725B78E;Tutor;08/08/2011;02/12/2011
EF6D468565F09ED1ECBA3C79DA36CBCC;Tutor;03/12/2012;19/04/2013
DA0B304B42E7D61E473888461C687343;Monitor;01/08/2005;30/09/2006
4B3252A9B3F692512DB7AE028B60F254;Monitor;01/03/2009;31/07/2009
D7556B51AB420A7912C4B361BFB7DC12;Monitor;01/01/2019;31/12/2019
0C3A64BD085BE82323F72AA5FC0745BB;Monitor;01/01/2019;31/12/2019
F70D6C4D780D3A3F5D4CBE3DE70AA1A4;Monitor;01/01/2019;31/12/2019
0FC257B9A869B8BF01B45C4FB73DBDC1;Monitor;01/09/1984;30/12/1984
E97F11C1F83BCD4D3416BDFE4A356F2D;Monitor;01/04/1999;30/07/1999
B450D1969F62440668E82F7886252CDF;Monitor;01/04/1995;30/12/1995
748F8363ABF28251E79F4FAEDEDFCCEB;Monitor;01/09/2004;30/12/2004
103ABEBB322D33007458419C5810A650;Monitor;01/05/2005;31/12/2006
8E17CCCC0BDE554C58F7AB0F5305DD88;Monitor;01/04/2007;31/06/2007
591DCD0AE62A9C5EED90115ACD4E2F66;Tutor;21/03/2014;18/07/2014
3D98ADB528C65B693B20D2C2959FF8A0;Tutor;21/03/2014;18/07/2014
DC5AA8B3E5B8B7CAD8B2AD6FC0A0A220;Tutor;30/03/2017;07/07/2017
740E11577B1E660C20EB36665DABAD6D;Tutor;06/08/2018;07/12/2018
BC6F1F4D2DB72E938F513D949560A0AF;Tutor;05/09/2022;16/12/2022
C7F409723F7655153EC02C23B87B31A9;Monitor;01/03/1982;30/07/1984
FF803DC510D3E3F48239E274E9128DD7;Tutor;20/08/2007;15/12/2007
2945705246E8C752134273005524714F;Tutor;15/01/2007;02/03/2007
066CF29E8FF7ADECDDD9F47D662B59B5;Tutor;01/08/2006;16/09/2006
1C24347BADF2F660C0B694529CCB7E64;Tutor;16/01/2006;22/04/2006
A07F6506A576153185312D8CED49712D;Tutor;28/02/2005;01/07/2005
E695BC252E9F0C2EB4A3CA72DBB233E4;Tutor;04/08/2008;05/12/2008
6DF9C6669140AA84A2ABC757846F7EC1;Monitor;01/04/2007;31/04/2008
864BB7E50DB75E39E6BFD3AC64EBB34A;Monitor;01/03/2008;31/08/2008
05C00BB1E9FD2DCA9808D0FA500C93E0;Monitor;01/04/2008;31/07/2008
BDD2DC0DD37FB513AFFFE10443441FC3;Monitor;01/01/2006;31/09/2006
E64063BDDF44E5A251F81113BE0825FC;Monitor;01/03/2019;31/07/2019
844801EB2470B3215CC0902E9ECAF68A;Monitor;01/04/1994;30/12/1994
5E03B8443468322586066AE5A921D0D3;Monitor;01/07/1994;30/07/1994
ED7B5DDA6968B1C326EECF743E76FDDC;Monitor;01/11/1996;30/07/1997
F6DD66C14BFA608798880CD4DC54E066;Monitor;01/10/1992;30/06/1995
9558EE1D18CFAFA8B90D325B628C8BB0;Monitor;01/06/1992;30/10/1992
A759D71C55E5FD9DFCF2E30C0240601A;Monitor;01/08/2005;31/05/2006
4E08C84ADF5CE73A147A3567D1C24F72;Tutor;04/03/2024;29/06/2024
8F5C01673292DCA6425EE6F028FC2FFA;Monitor;01/03/1982;30/11/1983
403EF1D50206C8572FB1A99E374769BA;Monitor;01/06/1992;30/05/1993
6192FE661C2B0AF1108FE952BC621615;Monitor;01/03/1997;30/06/1997
F701447AD47532C0BD11EFACDD80C25F;Monitor;01/09/1998;30/07/1999
1999C64ABB6E85CE70F8CDC66810A65B;Monitor;01/07/1994;30/07/1994
F4A462BD8D8C6849E73E893BFB280463;Tutor;10/08/2009;11/12/2009
F8FE7143681BE5C521D7512088437C76;Tutor;08/08/2011;02/12/2011
06BF694C6CE21987962E73BAC938801E;Tutor;08/08/2011;02/12/2011
01C74720649540B01E4465E5D5D757E6;Tutor;03/12/2012;19/04/2013
72B5AE4271856F374ED543FFE1847638;Tutor;11/03/2019;05/07/2019
34246E6A2E61F5F5F67B3659C9D2DFCB;Tutor;02/05/2022;06/08/2022
9B1D858DA0E1A39E34CDCC77B302ACF6;Tutor;04/08/2008;05/12/2008
AD92A94EFB4A5133EEAE2614537E55B0;Tutor;01/03/2004;02/07/2004
BAB0A4F5C816CC602198D58A38335809;Tutor;01/03/2004;02/07/2004
DD552547C1C087C13DCF972824E1155C;Tutor;05/03/2012;29/06/2012
BFCD4FD701E73B542A047B52090DB657;Tutor;15/07/2013;06/09/2013
2D4BCC48C81A7624080B1820DC2A640F;Tutor;04/10/2013;14/02/2014
20156CE66F8EC5FD08E281889B6BA74F;Monitor;01/01/2019;31/12/2019
98A7AD320E38341C485FA9E8A68E83A2;Monitor;01/01/2019;31/12/2019
F1785F4F9E2CD1F15F650D126B40B895;Monitor;01/09/1994;30/06/1995
2D5F1963085D4E8A1680D4027FD08C4E;Monitor;01/09/1995;30/06/1997
C8E87E76B2A0B462DB25F6CFE9275F27;Monitor;01/04/2008;31/07/2008
21A80F24DDC28C934C54B57E4D839A9D;Monitor;01/03/2008;31/07/2008
36A927496BC0181FEC94207ED1A24206;Monitor;01/04/2008;31/07/2008
DA0B304B42E7D61E473888461C687343;Monitor;01/09/2005;31/09/2006
391310EE388B1A707023C08C7C0B79DC;Tutor;01/08/2016;02/12/2016
0EA8A679E3D6E9F54EAA34E7D64D2BC4;Tutor;06/03/2017;31/03/2017
7239E67E2F5701C1792A518680D9A9F3;Tutor;06/08/2018;07/12/2018
A372457BFEF3916C4B3DBCDCB7939784;Monitor;01/03/1982;30/07/1984
8A1E644963B03FDF246E5FEEE275B9D8;Monitor;01/06/1992;30/12/1993
49AF722453756CB254D73FAF92E6EC60;Monitor;01/03/2004;30/07/2005
1C947F4658322D23AB37861CC6DCC2E2;Tutor;20/08/2007;15/12/2007
092531EA0DD91315E9AA60152DACE20F;Tutor;20/08/2007;15/12/2007
2178A5C0416691B37A300D9860666A7E;Tutor;26/03/2007;15/06/2007
9282C75E18432B98343187C4618E3F29;Tutor;09/08/2004;18/12/2004
01C050DBC3B37794507091493D6ADAC4;Tutor;02/03/2009;04/07/2009
4C3D0A87FAC1A7FAB099AF49BAED1575;Tutor;02/03/2009;04/07/2009
53252C8F468B87404BAAB30A0DD8B416;Monitor;01/03/2008;31/07/2008
3FC706F47043E49DA169890C0684ABBA;Monitor;01/01/2019;31/12/2019
3B3BD2FAFA3FA2E23C4726D0CDB9AFA3;Monitor;01/01/2019;31/12/2019
7C2C69FCF552BC3CCE089B3DB1A0DB3C;Monitor;01/09/1999;30/09/2000
627D49346F1D39B437DA9675957F6508;Monitor;01/03/1993;30/12/1994
E75C1E376340434FA1228D6C44B7B4FB;Monitor;01/04/1993;30/12/1994
BE71A0008CF027BD575F7D36DAD07D57;Monitor;01/03/1996;30/11/1997
EF40B7AE24C2883D8FE0309A6989E807;Monitor;01/04/2007;31/12/2007
3EF5F414EA459523EBCEFAA5EB2BA631;Monitor;01/03/2008;31/07/2008
CD6F2EFA5D576D7599E3EFC45DCB0076;Tutor;05/08/2019;07/12/2019
BD358DB9F741FCB693904125C7BDF6EF;Tutor;14/08/2023;15/12/2023
4BD03700E288911DD9B8415D3B8C5082;Monitor;01/04/1993;30/12/1994
AD5DB5924E3E97ED8A387A499EFA9FA0;Monitor;01/03/1984;30/12/1984
EF31276E644AD297848DA71CE040B0E8;Monitor;01/03/2005;31/05/2006
F3D7EC6B2CBD0D08AB17BE59A8FA9542;Monitor;01/04/2003;30/07/2003
01B0838319792976398BBC69A19F1AA4;Tutor;30/03/2009;04/07/2009
5D08E6B21ECE0EF54A4A3FA656D43327;Tutor;01/03/2010;02/07/2010
E5DA5EC3C3EA5D27377D6600FC19440E;Tutor;03/12/2012;19/04/2013
8A47461B2542C7D4F0DA2764D5D6519A;Tutor;21/03/2014;18/07/2014
EE0A485FB21B5724F2D868603DA480F6;Tutor;22/08/2014;13/12/2014
A2F8F7A6B4FFCA5D9AE42E48C66ABA8C;Tutor;06/08/2018;07/12/2018
55446C194D5CA7A0BDDBA1683A5ED807;Tutor;20/08/2007;15/12/2007
FD54BE599984E26C9F692FEF3A1D3C4E;Tutor;26/03/2007;21/07/2007
E214DAE1607629789009A3363D5D8D1B;Tutor;26/03/2007;21/07/2007
8635F9C71182343B31DA528B935DA5AF;Tutor;09/10/2006;23/12/2006
7142E4F25DDFB18D9345C1443DF69A9F;Tutor;08/08/2005;09/12/2005
E3CF60E0B6B14F15F55AD3B010EBED0A;Tutor;04/08/2008;05/12/2008
50C717B51725E28E23BC0FF093D57A82;Monitor;01/11/2002;30/12/2004
CAF418CA4269DCDB324EDD250815DA16;Monitor;01/04/2003;30/07/2004
64878B4E316FD0F11F2804A3E44553A6;Monitor;01/02/2002;30/04/2002
EBC6476F2891E9C4711F664C3B5A1087;Monitor;01/09/2007;31/07/2008
C24EBB9F96CEAC2A004C7C26459DA318;Monitor;01/08/2008;31/01/2009
E5AC8908E9F7AB41D28774286264D915;Monitor;01/01/2019;31/12/2019
9C773FBDB174E0964BD32BAFDE850F87;Monitor;01/03/1982;30/07/1983
F56969D8A55023BA1310B3AF144113C7;Monitor;01/07/1996;30/07/1997
86A7BEDBCDF934DB12CABDDE22B280F6;Monitor;01/03/2003;30/07/2005
5B2D40DEB3F6E982CD1F5D53790EA7EC;Monitor;01/04/1999;30/03/2001
A9AA67498AE20D55D1A72329433FC407;Monitor;01/03/1998;30/07/1999
DD6929D3564EB95AD69DFBEE8DDE44FA;Monitor;01/08/1997;30/11/1997
7586B614CA0BA5D59D45E06F2F175E75;Tutor;02/08/2010;03/12/2010
DD552547C1C087C13DCF972824E1155C;Tutor;03/12/2012;19/04/2013
F0A3B9767DF7EF338B9D7C8D5C443EBF;Tutor;13/03/2015;03/07/2015
EEEE48EEB3CDCB8A048D3E846BCDB361;Tutor;06/08/2018;07/12/2018
E4C6D1AAC9DFD96A10AC01E01909154C;Tutor;06/01/2020;17/02/2020
B1514746BA42CF57027379281F185E97;Monitor;01/09/1984;30/07/1987
2A9AD255FAB5E331A8C07180ADE367B9;Tutor;15/01/2007;02/03/2007
397E552AF003FA7537ABD2BD2E25A6ED;Tutor;04/08/2008;05/12/2008
BE92A265DC490251FD33A500C5546D9D;Tutor;10/08/2009;11/12/2009
CBAF39F0F74423CEEEBBED6419E7D288;Tutor;21/03/2014;18/07/2014
AFED8BED1F567EE06A45F87A6EAE2277;Tutor;07/08/2017;08/12/2017
FCBADDDA71028EDB3657F18641CB325E;Tutor;05/03/2018;06/07/2018
897E70B193411FE262EB085B277E6AFC;Monitor;01/01/2019;31/12/2019
7EE0261C3386A548429DDEE17441CCD7;Monitor;01/03/1998;30/09/1998
6DBFF09615ACA78BDCAAD6AA89BD6103;Monitor;01/08/2005;31/03/2007
9208D952A15B9479D5ED0963A23483FE;Monitor;01/04/2007;31/12/2007
4971EA42E67E73F2E0DC2546AC114455;Monitor;22/08/2005;30/04/2005
16ED63F1F94F558CFBFFED53CE14A7FB;Monitor;24/08/2007;30/09/2007
4D41C340B93DCBD426AB2DF4CBA068B6;Monitor;01/04/2001;28/02/2003
FC77A6298A9CF7500FE960A5C3A0874F;Tutor;06/08/2018;07/12/2018
AAB8ADB54AC1F1222E1842F33A4D161A;Tutor;02/05/2022;06/08/2022
916C389B30D9307CFA88F78E037EED17;Monitor;01/01/1900;
B3F6EEA362A126D2142D116AF58DCBDD;Monitor;01/07/1993;30/12/1993
B37A323283E59C84E5F47AE739751357;Monitor;01/11/1992;30/12/1993
5B7B972044A0A76240E1656EB587DEBA;Monitor;01/03/2000;30/03/2001
7339D00A203CD6E2944452981204326C;Tutor;29/08/2007;15/08/2007
59A2AD53E7661A8443A4F5DBF96FE326;Tutor;15/01/2006;02/03/2006
5799EAC560376EFDD2FA77AA4CE26943;Tutor;12/08/2008;05/12/2008
12F9B66416A237DB7950A1825E0085C7;Tutor;04/08/2008;05/12/2008
58EDED4269FE0A5AED1E41464972129F;Tutor;02/08/2010;09/09/2010
529D9389360A999C01709FE11A082BD2;Monitor;01/12/1991;30/12/1992
FED18D1A4FE737515FF9A39690755FFD;Monitor;01/04/2006;31/05/2006
CF441B4632A262D47475D3EEED50F436;Monitor;01/01/2019;31/12/2019
CACB3DFAC0850C5D87E498257E56BE93;Monitor;01/01/2019;31/12/2019
BA25AD13A439AAA7A6F0A891E3A72332;Monitor;01/03/1993;30/07/1994
E7349182E7FD37666D520A499BCB3762;Monitor;01/09/1997;30/11/1997
CB66373EE5FBA0840755F7B66A90367E;Monitor;01/03/1996;30/01/1997
D568C43FF7655DBB6A65B69B3352DA7B;Monitor;01/09/1999;30/05/2000
9A0D97FD362ACB592FE6AF504D2F5963;Monitor;01/08/1997;30/05/2001
8E28F8EA6394A70448551C6DA1AB6796;Monitor;01/10/2002;31/01/2003
0BE7CDB85414D32CE759F54A7F5C60C6;Tutor;04/08/2008;05/12/2008
7355B81225FD0A49AAB800FF9229B110;Tutor;08/08/2011;02/12/2011
372306BEB0FB42B35B70C932599AC7F4;Tutor;05/03/2012;29/06/2012
E736F5B3C7593BEDD26F935BAF7C7C22;Tutor;03/12/2012;19/04/2013
7BCF35E9C68AA6092FA49261566AFF23;Tutor;20/05/2013;06/09/2013
EED6F1C60FCCC75F3904B85D64373105;Tutor;04/10/2013;14/02/2014
62FFC9D0D746A86E3ED69741D5C580CC;Monitor;01/06/2001;30/12/2002
0F373ABE9F65A1D8D4A0EEFBFC94710F;Monitor;01/03/2008;31/07/2008
508A0F31EB07EB17E6C9001CA9D34B7D;Monitor;01/03/2008;31/07/2008
60A9559C2C1DDFEC73FB7A31506CBECE;Monitor;18/05/2006;30/09/2006
2879984A67F2659B6578053B8F2E1804;Monitor;01/04/2008;31/07/2008
6C72C9A192CF9EAD527387BE988F5BF5;Monitor;01/03/2002;31/07/2003
6826F764806A40FD23BEFA2D9A3B17A9;Monitor;01/11/1996;30/06/1997
4E092EBA044257F3E333265D078869C9;Monitor;01/09/1995;30/11/1995
C850EEB5C932D04621582F20D0160138;Monitor;01/04/1997;30/09/1998
7C62AF020A5CA08E0B2F2ED45C90DC69;Monitor;01/01/1997;30/09/1998
28F42ECBB9691EC71B9DCC68742151C2;Monitor;01/07/2002;30/07/2003
B7EC8454FC7F4838CB45E84C09BAF47B;Monitor;01/06/2001;30/02/2003
1B81C9BBA57785C4FCDD84E310BFB0C5;Tutor;07/08/2017;08/12/2017
ADD218DA6E6329FAC8755EA78004DEA1;Monitor;01/09/1983;30/12/1984
