Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
4462,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Nova Viçosa,06/10/2016,08:00,06/10/2016,11:30,10,21,Passageiro,518,GMF-7123,2012,JOAO BOSCO DOMINGOS,"9,43","32,3",1,Supervisão de Estágio Obrigatório
4496,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,07/10/2016,08:00,07/10/2016,12:00,8,29,Passageiro,BELINA /754,GMF-1754,1987,Geraldo Miguel de Queiroz,"7,54","27,32",1,coleta domiciliar de leite do Banco de Leite Humano
4463,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,11/10/2016,08:00,11/10/2016,11:30,10,25,Passageiro,BELINA /753,GMF-1753,1987,FABIANO DA SILVA,"9,43","23,55",1,Supervisão de Estágio Obrigatório
4464,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,13/10/2016,08:00,13/10/2016,11:00,10,25,Passageiro,763,HNT-6299,2010,JOSE PINTO DE MIRANDA,"9,43","23,55",1,Supervisão de Estágio Obrigatório
4780,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,20/10/2016,08:00,20/10/2016,11:30,10,26,Passageiro,518,GMF-7123,2012,Geraldo Miguel de Queiroz,"9,43","39,99",1,Supervisão de Estágio Obrigatório
4491,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,19/10/2016,08:00,19/10/2016,12:00,8,33,Passageiro,BELINA /754,GMF-1754,1987,JOAO BOSCO DOMINGOS,"7,54","31,09",1,coleta domiciliar de leite do Banco de Leite Humano
4490,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,13/10/2016,14:00,13/10/2016,18:00,8,20,Passageiro,763,HNT-6299,2010,JOSE PINTO DE MIRANDA,"7,54","18,84",1,coleta domiciliar de leite do Banco de Leite Humano
5023,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,23/11/2016,08:00,23/11/2016,12:00,8,28,Passageiro,PARATI /725,GMF-4476,2004,JOAO BOSCO DOMINGOS,"7,54","26,38",1,COLETA DOMICILIAR DE LEITE DO BANCO DE LEITE HUMANO
5100,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Vila Gianetti,Departamento de Engenharia Florestal,04/11/2016,14:00,04/11/2016,16:00,8,14,Carga,173,GMF-6116,2009,JOSE PINTO DE MIRANDA,"26,03","45,56",,TRANSPORTES DE TAPUMES PARA EXPOSIÇÃO DE BANNERS PARA A : I JORNADA DE SAÚDE DA MULHER E II ENCONTRO
5025,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,30/11/2016,08:00,30/11/2016,12:00,8,27,Passageiro,770,GMF-7087,2012,JOSE EVANDRO MAGALHAES,"7,54","25,43",1,coleta domiciliar de leite do Banco de Leite Humano
4923,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,03/11/2016,08:00,03/11/2016,11:30,10,8,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"9,43","7,54",1,Supervisão de Estágio Obrigatório
5019,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,03/11/2016,14:00,03/11/2016,17:00,8,35,Passageiro,771,GMF-7085,2012,JOSE EVANDRO MAGALHAES,"7,54","32,97",1,coleta domiciliar de leite do Banco de Leite Humano
5020,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Hospital São Sebastião,Bairro Liberdade,09/11/2016,08:00,09/11/2016,12:00,8,31,Passageiro,770,GMF-7087,2012,Rogério de Souza da Paixão,"7,54","29,2",1,coleta domiciliar de leite do Banco de Leite Humano
4925,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,09/11/2016,08:00,09/11/2016,11:30,10,22,Passageiro,PARATI /700,GMF-1603,1996,Geraldo Miguel de Queiroz,"9,43","20,72",1,Supervisão de Estágio Obrigatório
4782,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DEM,1,Departamento de Medicina e Enfermagem,Bairro Silvestre,27/10/2016,08:00,27/10/2016,11:30,10,62,Passageiro,794,HAD-2046,2007,RONALDO ROBERTO BERNARDES,"9,43","58,4",1,Supervisão de Estágio Obrigatório
2373,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,CENTEV,24/06/2016,08:00,24/06/2016,09:00,10,20,Carga,165,GMF-5310,2007,MAURI MARTINS RODRIGUES,"36,98","73,96",,buscar plataforma de levantamento de peso
2927,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,16/09/2016,13.30,16/09/2016,15:40,10,10,Passageiro,177,GMF-7162,2012,Geraldo Miguel de Queiroz,"60,28","60,28",20,aula pratica- 348
2958,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,15/09/2016,13.30,15/09/2016,15:40,10,17,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"60,28","102,48",20,aula pratica- 348
2947,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,19/09/2016,13.30,19/09/2016,15:40,10,19,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","114,53",20,Aula Prática EFI 348
2915,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,19/09/2016,07.30,19/09/2016,09:40,10,24,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","144,67",20,aula pratica- 348
2935,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,20/09/2016,13.30,20/09/2016,15:40,10,19,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","114,53",20,aula pratica- 348
4122,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,PVA,21/09/2016,08:00,21/09/2016,08:00,10,10,Carga,180,GMF-7183,2012,Geraldo Miguel de Queiroz,"19,97","32,54",,LEVAR QUADROS
2936,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,27/09/2016,13.30,27/09/2016,15:40,10,18,Passageiro,159,GMF-4929,2006,JOAO BOSCO DOMINGOS,"60,28","108,5",20,aula pratica- 348
2949,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,26/09/2016,13.30,26/09/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,Aula Prática EFI 348
2916,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,26/09/2016,07.30,26/09/2016,09:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
4235,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,PVA,28/09/2016,07:00,28/09/2016,08:00,10,7,Carga,523,GMF-7355,2013,Geraldo Miguel de Queiroz,"32,54","13,98",,TRANSPORTAR QUADROS PARA SALA DE AULAS
2950,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,03/10/2016,13.30,03/10/2016,15:40,10,21,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","126,59",20,Aula Prática EFI 348
2917,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,03/10/2016,07.30,03/10/2016,09:40,10,21,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","126,59",20,aula pratica- 348
2938,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,04/10/2016,13.30,04/10/2016,15:40,10,21,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","126,59",20,aula pratica- 348
2963,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,06/10/2016,13.30,06/10/2016,15:40,10,17,Passageiro,177,GMF-7162,2012,JOAO BOSCO DOMINGOS,"60,28","102,48",20,aula pratica- 348
4563,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,CENTEV,11/10/2016,07:00,11/10/2016,17:00,10,44,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"32,54","143,18",,"TRANSPORTAR MATERIAIS DE LABORATÓRIO, MÓVEIS, ETC."
2982,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Abatedouro - UFV,17/10/2016,14:00,17/10/2016,15:40,10,17,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","102,48",20,aula pratica- 348
2919,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,17/10/2016,08:00,17/10/2016,09:40,10,23,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","138,64",20,aula pratica- 348
2941,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,18/10/2016,13.30,18/10/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2965,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,20/10/2016,13.30,20/10/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2943,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,25/10/2016,14:00,25/10/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2920,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,24/10/2016,07.30,24/10/2016,09:40,10,20,Passageiro,177,GMF-7162,2012,Leonardo Rocha dos Reis,"60,28","120,56",20,aula pratica- 348
2962,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,24/10/2016,13.30,24/10/2016,15:40,10,22,Passageiro,177,GMF-7162,2012,Leonardo Rocha dos Reis,"60,28","132,62",20,Aula Prática EFI 348
5527,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,PVB,Vila Gianetti,24/11/2016,14:00,24/11/2016,15:00,8,8,Carga,180,GMF-7183,2012,JOSE PINTO DE MIRANDA,"26,03","26,03",,TRANSPORTAR SUPORTE DE BANER PARAAPRESENTAÇÃO DA DISCIPLINA EFI - 497 - TRABALHO DE CONCLUSÃO DO CUR
5526,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Vila Gianetti,PVB,23/11/2016,14:00,23/11/2016,15:30,8,11,Carga,173,GMF-6116,2009,JOSE PINTO DE MIRANDA,"26,03","35,79",,TRANSPORTAR SUPORTE DE BANER PARAAPRESENTAÇÃO DA DISCIPLINA EFI - 497 - TRABALHO DE CONCLUSÃO DO CUR
2944,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,01/11/2016,13.30,01/11/2016,15:40,10,12,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","72,34",20,aula pratica- 348
2968,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,03/11/2016,14:00,03/11/2016,15:40,10,16,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"60,28","96,45",20,aula pratica- 348
2966,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,31/10/2016,13.30,31/10/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,Aula Prática EFI 348
2967,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,27/10/2016,13;30,27/10/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2948,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,22/11/2016,14:00,22/11/2016,15:40,10,9,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","54,25",20,aula pratica- 348
5687,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,02/12/2016,08:20,02/12/2016,09:40,10,11,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"74,32","66,31",1,TRANSPORTAR 30 CRIANÇAS PARA O PROJETO DE EXTENSÃO DO DES.
5688,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,02/12/2016,09:45,02/12/2016,11:00,10,11,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"74,32","66,31",1,TRANSPORTAR 30 CRIANÇAS PARA O PROJETO DE EXTENSÃO DO DES.
5686,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,01/12/2016,13:30,01/12/2016,15:30,10,32,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"74,32","192,9",1,TRANSPORTAR 30 CRIANÇAS PARA O PROJETO DE EXTENSÃO DO DES.
27,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,4 Pilastras - UFV,08/03/2016,09:00,08/03/2016,10:00,6,5,Carga,523,GMF-7355,2013,JOSE DIAS LOPES,30,"5,99",,Transportar uma balança para o Laboratório de Performance Humana (LAPEH)
228,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Almoxarifado Central / DMT,Pavilhão de Ginástica,15/03/2016,08:00,30/11/1999,,10,8,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"19,97","9,59",,transportar materiais de consumo
3118,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Pavilhão de Ginástica,CENTEV,10/08/2016,08:00,10/08/2016,09:00,10,31,Carga,165,GMF-5310,2007,José Maria Batista Neto,"32,54","114,64",,levar plataformas
2952,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,11/08/2016,14:00,11/08/2016,15:40,10,19,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"60,28","114,53",20,aula pratica- 348
2933,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,15/08/2016,13.30,15/08/2016,15:40,10,16,Passageiro,178,GMF-7163,2012,José Maria Batista Neto,"60,28","96,45",1,Aula Prática EFI 348
2909,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,15/08/2016,07.30,15/08/2016,09:40,10,16,Passageiro,178,GMF-7163,2012,José Maria Batista Neto,"60,28","96,45",20,aula pratica- 348
2954,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,18/08/2016,13.30,18/08/2016,15:40,10,21,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","126,59",20,aula pratica- 348
3327,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Departamento de Educação Física,Ginásio de Esportes,18/08/2016,08:00,30/11/1999,,6,6,Passageiro e Carga,512,OGJ-8072,2011,JOSE PINTO DE MIRANDA,"6,33","7,6",1,Levar materiais no bloco administrativo do Departamento de Educação Física para o Ginásio
1647,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Departamento de Educação Física,Ginásio de Esportes,17/05/2016,09:00,17/05/2016,09:00,10,6,Carga,496,GMF-5989,2009,MAURI MARTINS RODRIGUES,"19,97","7,6",,trasportar uma geladeira
2319,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,Vila Gianetti,22/06/2016,14:00,30/11/1999,,10,8,Carga,180,GMF-7183,2012,Geraldo Miguel de Queiroz,"32,54","26,03",,buscar pares de Banner
2911,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,29/08/2016,07.30,29/08/2016,09:40,10,32,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","192,9",20,aula pratica- 348
2939,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,29/08/2016,13.30,29/08/2016,15:40,10,32,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","192,9",1,Aula Prática EFI 348
2931,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,30/08/2016,13.30,30/08/2016,15:40,10,21,Passageiro,177,GMF-7162,2012,LUIS CARLOS COELHO,"60,28","126,59",20,aula pratica- 348
2942,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,05/09/2016,13.30,05/09/2016,15:40,10,23,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","138,64",20,Aula Prática EFI 348
2912,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,05/09/2016,07.30,05/09/2016,09:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2932,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,06/09/2016,13.30,06/09/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
2957,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,08/09/2016,13.30,08/09/2016,15:40,10,19,Passageiro,177,GMF-7162,2012,JOSE DIAS LOPES,"60,28","114,53",20,aula pratica- 348
3859,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Ginásio de Esportes,Departamento de Educação Física,05/09/2016,08:00,05/09/2016,09.00,10,8,Passageiro e Carga,507,HNT-6549,2011,MAURI MARTINS RODRIGUES,"32,54","10,14",1,Buscar quadros na marcenaria
2956,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,01/09/2016,13.30,01/09/2016,15:40,10,14,Passageiro,177,GMF-7162,2012,Geraldo Miguel de Queiroz,"60,28","84,39",20,aula pratica- 348
2945,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio ASAV,12/09/2016,13.30,12/09/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,Aula Prática EFI 348
2913,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,12/09/2016,07.30,12/09/2016,09:40,10,21,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","126,59",20,aula pratica- 348
2934,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DES,1,Arredores de Viçosa,Ginásio de Esportes,13/09/2016,13.30,13/09/2016,15:40,10,20,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","120,56",20,aula pratica- 348
208,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,15/03/2016,09:00,30/11/1999,,6,10,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"11,98","11,98",,Buscar material de consumo no almoxarifado
1055,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,18/04/2016,09:00,30/11/1999,,6,5,Carga,507,HNT-6549,2011,LUIS CARLOS COELHO,"11,98","6,34",,Buscar material de consumo no almoxarifado
439,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,28/03/2016,09:00,30/11/1999,,6,5,Carga,496,GMF-5989,2009,JOSE DIAS LOPES,"11,98","6,34",,Buscar material de consumo no almoxarifado
3495,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,24/08/2016,09:00,24/08/2016,,8,10,Carga,507,HNT-6549,2011,ANTONIO DO CARMO AMARAL1,"15,98","12,67",,Buscar material de consumo no almoxarifado
4264,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,28/09/2016,09:00,30/11/1999,,8,9,Carga,523,GMF-7355,2013,RONALDO ROBERTO BERNARDES,"8,44","17,97",,BUSCAR CILINDRO DE CO2
5325,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DMB,1,Departamento de Microbiologia,Almoxarifado Central / DMT,16/11/2016,09:00,16/11/2016,,8,5,Carga,SPRINTER /148,GMF-2754,1998,JOSE PINTO DE MIRANDA,"15,98","8,55",,Buscar material de consumo no almoxarifado
4274,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Diretoria de Material,28/09/2016,08:30,28/09/2016,09:30,10,8,Passageiro e Carga,496,GMF-5989,2009,JOSE PINTO DE MIRANDA,"19,97","10,14",1,TRANSPORTE DE 1 GÁS P45
4498,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Diretoria de Material,07/10/2016,09:00,07/10/2016,10:00,10,7,Carga,516,GMF-6936,2011,ANTONIO DO CARMO AMARAL,"19,97","13,98",,TRANSPORTE DE 4 CILINDROS DE GÁS P45
4236,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Vila Gianetti,Recanto das Cigarras,18/10/2016,13:15,18/10/2016,16:30,8,21,Passageiro,179,GMF-7175,2012,LUIS CARLOS COELHO,"59,46","126,59",80,TRANSPORTE DE 80 IDOSOS PARA EVENTO DA SEMANA DO IDOSO
5305,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,Vila Gianetti,Bairro Nova Viçosa,19/11/2016,10:30,19/11/2016,12:00,8,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"48,22","90,42",30,PARTICIPAÇÃO DO CORAL INFANTIL (30 CRIANÇAS) NO FECHAMENTO DO EVENTO
3220,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Diretoria de Material,10/08/2016,08:30,10/08/2016,10:00,10,3,Carga,496,GMF-5989,2009,Leonardo Rocha dos Reis,"19,97","3,8",,Transporte de material de consumo
813,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Depósito de Patrimônio,08/04/2016,08:30,08/04/2016,09:30,8,6,Carga,496,GMF-5989,2009,MAURI MARTINS RODRIGUES,"8,44","7,6",,Transporte de computadores; cpu\´s; teclados para o Patrimônio
3502,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Diretoria de Material,23/08/2016,08:30,23/08/2016,10:00,10,5,Carga,496,GMF-5989,2009,JOSE PINTO DE MIRANDA,"19,97","6,34",,Transporte de material de consumo
3750,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Diretoria de Material,02/09/2016,08:30,02/09/2016,10:00,10,5,Carga,SPRINTER /148,GMF-2754,1998,JOSE DIAS LOPES,"19,97","8,55",,Transporte de material de consumo
5743,Não,6000,CCB - CENTRO DE CIêNCIAS BIOLóGICAS,Recurso da União,,DNS,1,CCB-2,Arredores de Viçosa,07/12/2016,10:00,07/12/2016,11:40,10,11,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"60,28","66,31",1,AULA PRÁTICA COM OS ALUNOS DA DISCIPLINA NUT 355 - VIGILÂNCIA SANITÁRIA (PROFESSORA E 20 ALUNOS).
