CodigoServidor;LotacaoDocente;SublotacaoDocente;CampusDocente;CodDisciplina;OrgaoDisciplina;CargaHorariaTeorica;CargaHorariaPratica;CargaHorariaTotal;NumeroAlunos;Semestre;Ano
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 336;DNS;0.0;22.0;22.0;35;2;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 336;DNS;0.0;20.0;20.0;42;2;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 358;DNS;0.0;60.0;60.0;6;1;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 358;DNS;0.0;60.0;60.0;5;2;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;;;;NUT 368;DNS;6.0;0.0;6.0;27;1;2021
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 368;DNS;20.0;0.0;20.0;31;1;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 368;DNS;9.0;0.0;9.0;37;1;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 368;DNS;18.0;0.0;18.0;22;2;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 381;DNS;0.0;8.0;8.0;61;1;2020
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 393;DNS;15.0;30.0;45.0;4;2;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 393;DNS;15.0;120.0;135.0;7;2;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;;;;NUT 408;DNS;60.0;0.0;60.0;21;1;2021
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 408;DNS;72.0;0.0;72.0;16;1;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 408;DNS;32.0;0.0;32.0;15;1;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 408;DNS;60.0;0.0;60.0;13;2;2021
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 408;DNS;45.0;0.0;45.0;4;2;2022
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 408;DNS;44.0;0.0;44.0;6;2;2023
77A7AF37630DEB5FCC4E4B10BC0F465F;;;;NUT 490;DNS;26.0;26.0;52.0;120;1;2021
77A7AF37630DEB5FCC4E4B10BC0F465F;DNS;DNS;CAV;NUT 490;DNS;30.0;30.0;60.0;98;1;2022
1710A969773C18884B82F6CB3965FF20;;;;EST 105;DET;40.0;0.0;40.0;267;1;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 099;CAF;0.0;120.0;120.0;13;1;2020
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 099;CAF;0.0;120.0;120.0;11;1;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 099;CAF;0.0;30.0;30.0;7;1;2022
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 099;CAF;0.0;120.0;120.0;20;2;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 099;CAF;0.0;120.0;120.0;13;2;2021
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 122;CAF;80.0;0.0;80.0;14;3;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 134;CAF;160.0;0.0;160.0;29;1;2020
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 134;CAF;160.0;0.0;160.0;32;1;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 134;CAF;40.0;0.0;40.0;23;1;2022
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 134;CAF;160.0;0.0;160.0;4;2;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 134;CAF;160.0;0.0;160.0;8;2;2021
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 231;CAF;0.0;80.0;80.0;22;1;2020
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 231;CAF;0.0;80.0;80.0;30;1;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 231;CAF;0.0;20.0;20.0;17;1;2022
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 233;CAF;0.0;80.0;80.0;13;2;2021
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 244;CAF;80.0;0.0;80.0;16;2;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 244;CAF;80.0;0.0;80.0;17;2;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 257;CAF;0.0;40.0;40.0;12;1;2022
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 340;CAF;80.0;0.0;80.0;13;2;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 340;CAF;80.0;0.0;80.0;19;2;2021
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 342;CAF;160.0;0.0;160.0;13;2;2020
A955324AB8AE1E91245CA01B845EAF9A;IEF;IEF;CAF;CFE 342;CAF;160.0;0.0;160.0;13;2;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 353;CAF;0.0;80.0;80.0;16;1;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFE 450;CAF;160.0;0.0;160.0;12;1;2021
A955324AB8AE1E91245CA01B845EAF9A;;;;CFO 130;CAF;32.0;0.0;32.0;16;1;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 118;DEM;9.0;0.0;9.0;53;1;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 218;DEM;11.0;100.0;111.0;13;2;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 218;DEM;10.0;200.0;210.0;54;2;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 310;DEM;0.0;30.0;30.0;36;2;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 310;DEM;0.0;30.0;30.0;37;2;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 324;DEM;4.0;0.0;4.0;56;2;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 331;DEM;12.0;0.0;12.0;92;1;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 332;DEM;4.0;0.0;4.0;33;1;2023
786485339DE503899D8B56213EE0B18A;;;;EFG 347;DEM;48.0;150.0;198.0;32;1;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 347;DEM;26.0;150.0;176.0;39;1;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 350;DEM;23.0;12.0;35.0;36;1;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 353;DEM;0.0;120.0;120.0;36;1;2023
786485339DE503899D8B56213EE0B18A;;;;EFG 390;DEM;0.0;8.75;8.75;25;1;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 391;DEM;0.0;30.0;30.0;26;2;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 392;DEM;0.0;15.0;15.0;23;1;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 400;DEM;0.0;30.0;30.0;13;1;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 400;DEM;0.0;30.0;30.0;15;4;2020
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 401;DEM;0.0;60.0;60.0;15;4;2020
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 411;DEM;28.0;0.0;28.0;19;4;2020
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 805;DEM;30.0;0.0;30.0;12;2;2023
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 807;DEM;2.0;0.0;2.0;11;1;2022
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 807;DEM;2.0;0.0;2.0;8;2;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFG 811;DEM;6.0;0.0;6.0;17;2;2021
786485339DE503899D8B56213EE0B18A;;;;EFGP217;DEM;0.0;20.0;20.0;40;1;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFGP218;DEM;0.0;100.0;100.0;25;2;2021
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFGT217;DEM;16.0;0.0;16.0;26;2;2020
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;EFGT218;DEM;16.0;0.0;16.0;34;2;2020
786485339DE503899D8B56213EE0B18A;DEM;DEM;CAV;MED 897;DEM;15.0;0.0;15.0;23;2;2023
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 100;DEF;0.0;2.0;2.0;66;1;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;;;;ENF 355;DEF;6.0;6.0;12.0;24;1;2021
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 355;DEF;30.0;30.0;60.0;11;2;2020
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;6.0;0.0;6.0;4;1;2020
514DC4E5B0892C1850CC3C2CEDBDC8FB;;;;ENF 364;DEF;45.0;0.0;45.0;11;1;2021
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;3;1;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;1;1;2023
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;9;2;2020
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;1;2;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;1;2;2023
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 364;DEF;45.0;0.0;45.0;29;3;2020
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 660;DEF;30.0;30.0;60.0;3;1;2020
514DC4E5B0892C1850CC3C2CEDBDC8FB;;;;ENF 660;DEF;30.0;30.0;60.0;4;1;2021
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 660;DEF;30.0;30.0;60.0;6;1;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 660;DEF;30.0;30.0;60.0;2;2;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 662;DEF;30.0;45.0;75.0;3;2;2021
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 662;DEF;30.0;45.0;75.0;1;2;2023
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 792;DEF;45.0;0.0;45.0;1;2;2021
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 792;DEF;90.0;0.0;90.0;2;2;2022
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 792;DEF;45.0;0.0;45.0;1;2;2023
514DC4E5B0892C1850CC3C2CEDBDC8FB;DEF;DEF;CAV;ENF 796;DEF;45.0;0.0;45.0;1;1;2023
02340AD350311426B11D7E9E81830FB8;DED;DED;CAV;SES 114;DSE;120.0;0.0;120.0;37;2;2020
02340AD350311426B11D7E9E81830FB8;DED;DED;CAV;SES 214;DSE;60.0;0.0;60.0;30;3;2020
02340AD350311426B11D7E9E81830FB8;;;;SES 220;DSE;240.0;0.0;240.0;80;1;2021
02340AD350311426B11D7E9E81830FB8;DED;DED;CAV;SES 220;DSE;60.0;0.0;60.0;25;2;2020
1610A4A6F9A5129E5FC2B3502B0442A8;;;;CIS 454;DCS;0.0;0.0;0.0;1;1;2021
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 340;DEM;21.0;0.0;21.0;49;1;2022
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 340;DEM;18.0;0.0;18.0;46;4;2020
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 350;DEM;12.0;0.0;12.0;49;2;2020
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 350;DEM;16.0;0.0;16.0;1;2;2021
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 350;DEM;14.0;0.0;14.0;50;2;2023
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 351;DEM;16.0;0.0;16.0;49;2;2022
DC662CEC8AE0D145C96158227B32777C;;;;MED 391;DEM;0.0;21.0;21.0;47;1;2021
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 391;DEM;0.0;60.0;60.0;49;1;2023
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 392;DEM;0.0;120.0;120.0;47;2;2021
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 392;DEM;0.0;60.0;60.0;50;2;2023
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 451;DEM;0.0;192.0;192.0;30;0;2020
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 451;DEM;0.0;28.0;28.0;30;1;2020
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 451;DEM;0.0;68.0;68.0;23;1;2022
DC662CEC8AE0D145C96158227B32777C;DEM;DEM;CAV;MED 451;DEM;0.0;70.0;70.0;55;2;2020
DC662CEC8AE0D145C96158227B32777C;;;;MED 491;DEM;0.0;44.0;44.0;17;2;2019
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;ADF 321;CAF;240.0;0.0;240.0;54;2;2020
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;ADF 341;CAF;240.0;0.0;240.0;59;2;2020
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;ADF 342;CAF;120.0;0.0;120.0;19;4;2020
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;ADF 343;CAF;240.0;0.0;240.0;23;2;2020
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;ADF 398;CAF;120.0;0.0;120.0;30;3;2020
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;CAL 040;CRP;80.0;0.0;80.0;61;1;2020
8623164818774EEF23A5BA21B7C899F9;;;;CAL 040;CRP;80.0;0.0;80.0;52;1;2021
8623164818774EEF23A5BA21B7C899F9;IHF;IHF;CAF;CFH 026;CAF;160.0;0.0;160.0;80;2;2020
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 142;DAU;30.0;60.0;90.0;16;2;2021
DF812E1359FEB2FE036458B2C32A17C6;;;;ARQ 201;DAU;0.0;60.0;60.0;73;1;2021
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 201;DAU;0.0;75.0;75.0;65;2;2021
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 204;DAU;0.0;120.0;120.0;14;2;2020
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 204;DAU;0.0;60.0;60.0;23;2;2021
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 231;DAU;30.0;0.0;30.0;30;3;2020
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 231;DAU;30.0;0.0;30.0;15;4;2020
DF812E1359FEB2FE036458B2C32A17C6;;;;ARQ 243;DAU;30.0;30.0;60.0;19;1;2021
DF812E1359FEB2FE036458B2C32A17C6;;;;ARQ 314;DAU;30.0;30.0;60.0;10;1;2021
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 314;DAU;30.0;30.0;60.0;17;4;2020
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 323;DAU;15.0;15.0;30.0;25;2;2020
DF812E1359FEB2FE036458B2C32A17C6;DAU;DAU;CAV;ARQ 353;DAU;10.0;20.0;30.0;15;4;2020
09F435EE8F5C4CE40E51725828AB6C7F;;;;ADF 322;CAF;240.0;0.0;240.0;48;1;2021
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;ADF 322;CAF;120.0;0.0;120.0;21;4;2020
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;ADF 324;CAF;240.0;0.0;240.0;36;4;2020
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;ADF 353;CAF;120.0;0.0;120.0;11;3;2020
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;ADF 397;CAF;60.0;0.0;60.0;29;3;2020
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;CFH 021;CAF;120.0;0.0;120.0;34;1;2020
09F435EE8F5C4CE40E51725828AB6C7F;IHF;IHF;CAF;TGA 371;CAF;60.0;0.0;60.0;38;2;2020
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CCF 321;CAF;8.0;8.0;16.0;23;1;2020
78B2C9684FA4D36B07A94FD9C9C90575;;;;CCF 321;CAF;60.0;60.0;120.0;20;1;2021
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CCF 321;CAF;60.0;60.0;120.0;21;4;2020
78B2C9684FA4D36B07A94FD9C9C90575;;;;CFI 021;COL;40.0;40.0;80.0;36;1;2021
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 027;COL;40.0;80.0;120.0;37;2;2020
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 029;COL;40.0;40.0;80.0;5;2;2020
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 029;COL;40.0;40.0;80.0;22;3;2020
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 030;COL;40.0;40.0;80.0;38;2;2020
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 030;COL;40.0;80.0;120.0;33;2;2021
78B2C9684FA4D36B07A94FD9C9C90575;IEF;IEF;CAF;CFI 035;COL;40.0;80.0;120.0;36;1;2020
78B2C9684FA4D36B07A94FD9C9C90575;;;;CFI 035;COL;40.0;40.0;80.0;38;1;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;CIS 453;DCS;0.0;0.0;0.0;1;2;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;CIS 453;DCS;0.0;0.0;0.0;1;4;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;CIS 454;DCS;0.0;0.0;0.0;1;2;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;CIS 454;DCS;0.0;0.0;0.0;1;2;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;CIS 454;DCS;0.0;0.0;0.0;1;4;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 215;DPE;60.0;0.0;60.0;68;1;2023
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 226;DPE;120.0;0.0;120.0;75;1;2023
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 226;DPE;120.0;0.0;120.0;6;2;2021
14FB30ACE3252BC51050A3E57A7D4BEF;;;;EDU 230;DPE;120.0;0.0;120.0;81;1;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 231;DPE;60.0;0.0;60.0;16;2;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 231;DPE;40.0;0.0;40.0;57;2;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 231;DPE;60.0;0.0;60.0;67;2;2022
14FB30ACE3252BC51050A3E57A7D4BEF;;;;EDU 260;DPE;120.0;30.0;150.0;38;1;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 260;DPE;120.0;30.0;150.0;59;1;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 380;DPE;60.0;0.0;60.0;23;2;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 382;DPE;120.0;0.0;120.0;48;2;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 433;DPE;120.0;0.0;120.0;10;1;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 433;DPE;120.0;0.0;120.0;35;1;2023
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 467;DPE;120.0;30.0;150.0;27;4;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 468;DPE;120.0;30.0;150.0;30;4;2020
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 492;DPE;120.0;0.0;120.0;7;2;2020
14FB30ACE3252BC51050A3E57A7D4BEF;;;;EDU 493;DPE;40.0;0.0;40.0;13;1;2021
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 638;DPE;20.0;10.0;30.0;7;1;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 790;DPE;30.0;0.0;30.0;4;2;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;EDU 792;DPE;90.0;0.0;90.0;4;2;2022
14FB30ACE3252BC51050A3E57A7D4BEF;DPE;DPE;CAV;PRE 412;PRE;60.0;0.0;60.0;582;0;2023
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 101;DEA;15.0;0.0;15.0;26;2;2023
62873753AFDFBF46683BFD3E345E1938;;;;ENG 492;DEA;15.0;0.0;15.0;1;1;2021
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 492;DEA;15.0;0.0;15.0;1;1;2022
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 492;DEA;15.0;0.0;15.0;2;1;2023
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 492;DEA;15.0;0.0;15.0;2;2;2021
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 492;DEA;15.0;0.0;15.0;2;2;2022
62873753AFDFBF46683BFD3E345E1938;;;;ENG 498;DEA;0.0;0.0;0.0;7;1;2021
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 498;DEA;0.0;0.0;0.0;6;1;2022
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 498;DEA;0.0;0.0;0.0;6;1;2023
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 498;DEA;0.0;0.0;0.0;6;2;2021
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 498;DEA;0.0;0.0;0.0;6;2;2022
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 498;DEA;0.0;0.0;0.0;11;2;2023
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 792;DEA;45.0;0.0;45.0;10;1;2023
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 792;DEA;45.0;0.0;45.0;1;2;2022
62873753AFDFBF46683BFD3E345E1938;DEA;DEA;CAV;ENG 792;DEA;45.0;0.0;45.0;3;2;2023
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 194;DPF;45.0;0.0;45.0;65;2;2023
55DB9E368FF46ACFAA8212DA546EF04A;;;;FIS 201;DPF;120.0;0.0;120.0;117;1;2021
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 201;DPF;180.0;0.0;180.0;209;1;2022
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 201;DPF;120.0;0.0;120.0;107;2;2020
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 201;DPF;120.0;0.0;120.0;82;2;2021
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 201;DPF;120.0;0.0;120.0;141;2;2022
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 201;DPF;120.0;0.0;120.0;46;4;2020
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 203;DPF;120.0;0.0;120.0;124;1;2023
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 203;DPF;60.0;0.0;60.0;63;2;2023
55DB9E368FF46ACFAA8212DA546EF04A;DPF;DPF;CAV;FIS 797;DPF;15.0;0.0;15.0;47;2;2023
F6F61E435B6D54B647039CC24479CCF0;DEQ;DEQ;CAV;QUI 100;DEQ;225.0;0.0;225.0;125;4;2020
CE9F2191697837E760C8EC659F14F07C;DEQ;DEQ;CAV;QUI 100;DEQ;180.0;0.0;180.0;100;4;2020
081547B809F734D6761F2BD792D13DF1;;;;BQI 100;DBB;79.95;0.0;79.95;125;1;2021
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 100;DBB;127.95;0.0;127.95;223;2;2020
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 100;DBB;160.0;0.0;160.0;271;4;2020
081547B809F734D6761F2BD792D13DF1;;;;BQI 101;DBB;0.0;32.0;32.0;205;1;2021
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 101;DBB;0.0;92.1;92.1;239;2;2020
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 103;DBB;19.95;0.0;19.95;125;2;2020
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 103;DBB;30.0;0.0;30.0;283;4;2020
081547B809F734D6761F2BD792D13DF1;;;;BQI 450;DBB;45.0;0.0;45.0;15;1;2021
081547B809F734D6761F2BD792D13DF1;DBB;DBB;CAV;BQI 450;DBB;45.0;0.0;45.0;25;4;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 160;CAF;4.0;16.0;20.0;40;1;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 160;CAF;60.0;120.0;180.0;45;1;2021
8F9760E748749B975ABB4C283F2198D2;IBF;IBF;CAF;EFF 160;CAF;60.0;120.0;180.0;40;4;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 162;CAF;4.0;16.0;20.0;30;1;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 162;CAF;60.0;120.0;180.0;52;1;2021
8F9760E748749B975ABB4C283F2198D2;IBF;IBF;CAF;EFF 162;CAF;60.0;60.0;120.0;28;4;2020
8F9760E748749B975ABB4C283F2198D2;IBF;IBF;CAF;EFF 164;CAF;60.0;120.0;180.0;38;2;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 331;CAF;0.0;16.0;16.0;37;1;2020
8F9760E748749B975ABB4C283F2198D2;;;;EFF 331;CAF;0.0;120.0;120.0;31;1;2021
8F9760E748749B975ABB4C283F2198D2;IBF;IBF;CAF;EFF 331;CAF;0.0;120.0;120.0;30;4;2020
