"ID","CodigoEstudante","CodigoServidor","Refeicao","Grupo","Bolsa","Campus","Ano","Contagem"
"86133",,,Jantar Alternativo,Estudante de Graduação,BOLSA ARTE,VICOSA,2020,2
"86133",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,8
"86133",,,Lanche Noite,Estudante de Graduação,BOLSA ARTE,VICOSA,2015,18
"86133",,,Lanche Noite,Estudante de Graduação,BOLSA ARTE,VICOSA,2016,59
"86133",,,Lanche Noite,Estudante de Graduação,BOLSA ARTE,VICOSA,2017,31
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2015,45
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2016,104
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2017,102
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2018,139
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2019,174
"86134",,,Almoço,Estudante de Graduação,,VICOSA,2020,30
"86134",,,Café da Manhã,Estudante de Graduação,,VICOSA,2017,1
"86134",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,4
"86134",,,Jantar,Estudante de Graduação,,VICOSA,2017,7
"86134",,,Jantar,Estudante de Graduação,,VICOSA,2018,16
"86134",,,Jantar,Estudante de Graduação,,VICOSA,2019,10
"86134",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,14
"86134",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,14
"86134",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,1
"86134",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,5
"86134",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,6
"86134",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,5
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2015,41
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2016,33
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2017,54
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2018,120
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2019,120
"86136",,,Almoço,Estudante de Graduação,,VICOSA,2020,18
"86136",,,Café da Manhã,Estudante de Graduação,,VICOSA,2017,7
"86136",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,1
"86136",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,1
"86136",,,Jantar,Estudante de Graduação,,VICOSA,2015,13
"86136",,,Jantar,Estudante de Graduação,,VICOSA,2016,4
"86136",,,Jantar,Estudante de Graduação,,VICOSA,2017,6
"86136",,,Jantar,Estudante de Graduação,,VICOSA,2018,8
"86136",,,Jantar,Estudante de Graduação,,VICOSA,2019,3
"86136",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,8
"86136",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,11
"86136",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,25
"86136",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,55
"86136",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,18
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2015,45
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2016,109
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2017,20
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2018,91
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2019,137
"86137",,,Almoço,Estudante de Graduação,,VICOSA,2020,21
"86137",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"86137",,,Café da Manhã,Estudante de Graduação,,VICOSA,2017,4
"86137",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,1
"86137",,,Jantar,Estudante de Graduação,,VICOSA,2015,5
"86137",,,Jantar,Estudante de Graduação,,VICOSA,2017,1
"86137",,,Jantar,Estudante de Graduação,,VICOSA,2018,16
"86137",,,Jantar,Estudante de Graduação,,VICOSA,2019,3
"86137",,,Jantar,Estudante de Graduação,,VICOSA,2020,2
"86137",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,2
"86137",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,3
"86137",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2020,3
"86137",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,1
"86138",,,Almoço,Estudante de Graduação,,VICOSA,2015,31
"86138",,,Almoço,Estudante de Graduação,,VICOSA,2016,4
"86138",,,Almoço,Estudante de Graduação,,VICOSA,2017,5
"86138",,,Almoço,Estudante de Graduação,,VICOSA,2018,24
"86138",,,Jantar,Estudante de Graduação,,VICOSA,2015,5
"86138",,,Jantar,Estudante de Graduação,,VICOSA,2016,1
"86138",,,Jantar,Estudante de Graduação,,VICOSA,2017,2
"86138",,,Jantar,Estudante de Graduação,,VICOSA,2018,4
"86138",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,2
"86138",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,2
"86142",,,Almoço,Estudante de Pós-Graduação,,VICOSA,2017,12
"86142",,,Jantar,Estudante de Pós-Graduação,,VICOSA,2017,1
"86142",,,Lanche Noite,Estudante de Pós-Graduação,,VICOSA,2017,2
"86145",,,Almoço,Estudante de Graduação,,VICOSA,2015,6
"86145",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2017,7
"86145",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,17
"86145",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,89
"86145",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2020,6
"86145",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2022,1
"86145",,,Café da Manhã,Estudante de Graduação,BOLSA ARTE,VICOSA,2017,4
"86145",,,Jantar,Estudante de Graduação,,VICOSA,2015,5
"86145",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2015,2
"86145",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2017,4
"86145",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,5
"86145",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,6
"86145",,,Jantar Alternativo,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,4
"86145",,,Jantar Alternativo,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,5
"86145",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,6
"86145",,,Lanche Noite,Estudante de Graduação,BOLSA ARTE,VICOSA,2017,14
"86146",,,Almoço,Estudante de Graduação,,VICOSA,2015,6
"86146",,,Almoço,Estudante de Graduação,,VICOSA,2017,19
"86146",,,Almoço,Estudante de Graduação,,VICOSA,2018,2
"86146",,,Almoço,Estudante de Graduação,,VICOSA,2019,1
"86146",,,Almoço,Estudante de Graduação,BOLSA PARCIAL - PCD - 48.33,VICOSA,2023,1
"86146",,,Jantar,Estudante de Graduação,,VICOSA,2016,1
"86146",,,Jantar,Estudante de Graduação,,VICOSA,2017,10
"86146",,,Jantar,Estudante de Graduação,,VICOSA,2018,2
"86146",,,Jantar,Estudante de Graduação,,VICOSA,2019,6
"86146",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,3
"86146",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,2
"86146",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,9
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2015,20
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2016,52
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2017,68
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2018,176
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2019,164
"86152",,,Almoço,Estudante de Graduação,,VICOSA,2020,6
"86152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2016,10
"86152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2017,73
"86152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,27
"86152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,31
"86152",,,Café da Manhã,Estudante de Graduação,,VICOSA,2020,3
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2015,48
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2016,36
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2017,50
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2018,79
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2019,68
"86152",,,Jantar,Estudante de Graduação,,VICOSA,2020,3
"86152",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,3
"86152",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2019,6
"86152",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,8
"86152",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,20
"86152",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,14
"86153",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2015,30
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,45
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,99
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,107
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,236
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,169
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,11
"86153",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,16
"86153",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2015,33
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,31
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,147
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,171
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,225
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,159
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,12
"86153",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,3
"86153",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2015,63
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,84
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,134
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,158
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,236
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,167
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,11
"86153",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,9
"86153",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,1
"86153",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,2
"86153",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,24
"86154",,,Almoço,Estudante de Graduação,,VICOSA,2015,88
"86154",,,Almoço,Estudante de Graduação,,VICOSA,2016,77
"86154",,,Almoço,Estudante de Graduação,,VICOSA,2017,79
"86154",,,Almoço,Estudante de Graduação,,VICOSA,2018,120
"86154",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,27
"86154",,,Almoço,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,148
"86154",,,Café da Manhã,Estudante de Graduação,,VICOSA,2015,14
"86154",,,Café da Manhã,Estudante de Graduação,,VICOSA,2016,28
"86154",,,Café da Manhã,Estudante de Graduação,,VICOSA,2017,2
"86154",,,Café da Manhã,Estudante de Graduação,,VICOSA,2018,3
"86154",,,Café da Manhã,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,1
"86154",,,Café da Manhã,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,5
"86154",,,Jantar,Estudante de Graduação,,VICOSA,2015,43
"86154",,,Jantar,Estudante de Graduação,,VICOSA,2016,2
"86154",,,Jantar,Estudante de Graduação,,VICOSA,2017,31
"86154",,,Jantar,Estudante de Graduação,,VICOSA,2018,66
"86154",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,12
"86154",,,Jantar,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,64
"86154",,,Jantar Alternativo,Estudante de Graduação,,VICOSA,2018,16
"86154",,,Jantar Alternativo,Estudante de Graduação,BOLSA ARTE,VICOSA,2018,5
"86154",,,Jantar Alternativo,Estudante de Graduação,BOLSA ARTE,VICOSA,2019,15
"86154",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,41
"86154",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,61
"86154",,,Lanche Noite,Estudante de Graduação,,VICOSA,2017,50
"86155",,,Almoço,Estudante de Graduação,,VICOSA,2015,44
"86155",,,Almoço,Estudante de Graduação,,VICOSA,2016,27
"86155",,,Jantar,Estudante de Graduação,,VICOSA,2015,29
"86155",,,Jantar,Estudante de Graduação,,VICOSA,2016,1
"86155",,,Lanche Noite,Estudante de Graduação,,VICOSA,2015,11
"86155",,,Lanche Noite,Estudante de Graduação,,VICOSA,2016,1
"86156",,,Almoço,Estudante de Graduação,,VICOSA,2019,1
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2016,36
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,60
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,214
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,267
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,40
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,9
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,38
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,5
"86156",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,56
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2016,69
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,66
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,122
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,63
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,5
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,33
"86156",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,15
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2016,88
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,115
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,184
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,129
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,20
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,1
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,143
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,24
"86156",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,14
"86156",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,5
"86156",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,52
"86156",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2016,36
"86156",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,21
"86156",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,10
"86156",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,2
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,166
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,198
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,202
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,11
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,32
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,66
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,156
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,15
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,129
"86157",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,4
"86157",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,183
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,194
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,202
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,12
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,29
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,96
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,196
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,16
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,151
"86157",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,7
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,138
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,171
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,145
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,5
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2022,24
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,117
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,119
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,12
"86157",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,47
"86157",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2018,19
"86157",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2019,51
"86157",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2020,4
"86157",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,77
"86157",,,Jantar Alternativo,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,1
"86157",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTA??O+BAAP,VICOSA,2017,4
"86157",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,35
"86157",,,Lanche Noite,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,34
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2016,47
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2017,92
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,155
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,84
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,8
"86158",,,Almoço,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,68
"86158",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2016,7
"86158",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2017,35
"86158",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,45
"86158",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,3
"86158",,,Café da Manhã,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,2
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2016,6
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2017,49
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,29
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,18
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2020,2
"86158",,,Jantar,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,7
"86158",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2018,12
"86158",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2019,3
"86158",,,Jantar Alternativo,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2022,3
"86158",,,Lanche Noite,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2016,6
"86158",,,Lanche Noite,Estudante de Graduação,SERVICO ALIMENTACAO,VICOSA,2017,3
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,19
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,17
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,25
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,218
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,183
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,23
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,178
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,269
"86159",,,Almoço,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2024,1
"86159",,,Café da Manhã,Estudante de Graduação,,VICOSA,2019,2
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,78
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,96
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,122
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,164
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2019,117
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2020,6
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2022,21
"86159",,,Café da Manhã,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2023,88
"86159",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2015,92
"86159",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2016,73
"86159",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2017,76
"86159",,,Jantar,Estudante de Graduação,SERVICO MORADIA+SERVI?O ALIMENTACAO,VICOSA,2018,168
