Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
18309,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,26/09/2019,14:00,26/09/2019,16:00,14,13,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"36,67","78,36",13,AULA PRÁTICA SOL 380
18310,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,26/09/2019,16:00,26/09/2019,18:00,14,13,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"22,93","78,36",10,AULA PRÁTICA SOL 380
17768,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,26/09/2019,14:00,26/09/2019,16:00,18,17,Passageiro,MICROONIBUS /151,GMF-4001,2001,FABIANO DA SILVA,"113,9","102,48",22,AULA PRÁTICA SOL 215
17769,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,26/09/2019,16:00,26/09/2019,18:00,18,18,Passageiro,MICROONIBUS /151,GMF-4001,2001,FABIANO DA SILVA,"113,9","108,5",20,AULA PRÁTICA SOL 215
18188,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,01/10/2019,08:00,01/10/2019,10:00,18,18,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"113,9","108,5",26,AULA PRÁTICA SOL 220
18190,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,01/10/2019,10:00,01/10/2019,12:00,18,19,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"113,9","114,53",25,AULA PRÁTICA SOL 220
18191,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,01/10/2019,14:00,01/10/2019,16:00,18,18,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"113,9","108,5",27,AULA PRÁTICA SOL 220
18192,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,01/10/2019,16:00,01/10/2019,18:00,18,19,Passageiro,163,GMF-5236,2007,ANTONIO LEANDRO LOPES,"113,9","114,53",27,AULA PRÁTICA SOL 220
18195,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,14/10/2019,14:00,14/10/2019,16:00,18,25,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"113,9","150,7",26,AULA PRÁTICA SOL 220
18196,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,CENTEV,14/10/2019,16:00,14/10/2019,18:00,18,28,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"113,9","168,78",26,AULA PRÁTICA SOL 220
18201,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,15/10/2019,08:00,15/10/2019,10:00,14,15,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"88,59","90,42",26,AULA PRÁTICA SOL 220
18202,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,15/10/2019,10:00,15/10/2019,12:00,14,15,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"88,59","90,42",25,AULA PRÁTICA SOL 220
18203,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,15/10/2019,14:00,15/10/2019,16:00,14,13,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"88,59","78,36",27,AULA PRÁTICA SOL 220
18204,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,15/10/2019,16:00,15/10/2019,18:00,14,18,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"88,59","108,5",27,AULA PRÁTICA SOL 220
18206,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,16/10/2019,08:00,16/10/2019,10:00,14,15,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"88,59","90,42",27,AULA PRÁTICA SOL 220
18207,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Recanto da Serra,16/10/2019,10:00,16/10/2019,12:00,14,15,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"88,59","90,42",26,AULA PRÁTICA SOL 220
17429,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,15/10/2019,08:00,15/10/2019,10:00,16,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,ALAIR DE CASTRO CARDOSO,"101,25","72,34",21,AULA PRÁTICA SOL 250
17431,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,15/10/2019,10:00,15/10/2019,12:00,16,11,Passageiro,MICROONIBUS /152,GMF-4000,2001,ALAIR DE CASTRO CARDOSO,"101,25","66,31",20,AULA PRÁTICA SOL 250
17432,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,15/10/2019,14:00,15/10/2019,16:00,16,11,Passageiro,MICROONIBUS /152,GMF-4000,2001,ALAIR DE CASTRO CARDOSO,"101,25","66,31",20,AULA PRÁTICA SOL 250
17433,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,15/10/2019,16:00,15/10/2019,18:00,16,11,Passageiro,MICROONIBUS /152,GMF-4000,2001,ALAIR DE CASTRO CARDOSO,"101,25","66,31",21,AULA PRATICA SOL 250
17435,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,17/10/2019,08:00,17/10/2019,10:00,16,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO LEANDRO LOPES,"101,25","72,34",21,AULA PRÁTICA SOL 250
17436,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,17/10/2019,10:00,17/10/2019,12:00,16,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO LEANDRO LOPES,"101,25","72,34",21,AULA PRÁTICA SOL 250
17437,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,17/10/2019,14:00,17/10/2019,16:00,16,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO LEANDRO LOPES,"101,25","72,34",21,AULA PRÁTICA SOL 250
17438,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,SAAE,17/10/2019,16:00,17/10/2019,18:00,16,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO LEANDRO LOPES,"101,25","72,34",21,AULA PRÁTICA SOL 250
13899,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,12/03/2019,08:00,12/03/2019,10:00,14,15,Passageiro,158,GMF-4924,2006,WILSON JOSE FONTES,"36,67","25,64",9,AULA PRÁTICA SOL 380
13902,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,12/03/2019,10:00,12/03/2019,12:00,14,15,Passageiro,158,GMF-4924,2006,WILSON JOSE FONTES,"36,67","25,64",12,AULA PRÁTICA SOL 380
13903,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,12/03/2019,14:00,12/03/2019,16:00,14,15,Passageiro,158,GMF-4924,2006,WILSON JOSE FONTES,"36,67","25,64",6,AULA PRÁTICA SOL 380
13904,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,12/03/2019,16:00,12/03/2019,18:00,14,15,Passageiro,158,GMF-4924,2006,WILSON JOSE FONTES,"36,67","25,64",12,AULA PRÁTICA SOL 380
13906,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,14/03/2019,08:00,14/03/2019,10:00,14,33,Passageiro,158,GMF-4924,2006,DILERMANO FONTES PIMENTEL,"36,67","56,4",9,AULA PRÁTICA SOL 380
13907,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Mata do Paraíso,14/03/2019,10:00,14/03/2019,12:00,14,17,Passageiro,158,GMF-4924,2006,DILERMANO FONTES PIMENTEL,"36,67","29,05",9,AULA PRÁTICA SOL 380
14231,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,19/03/2019,08:00,19/03/2019,10:00,14,8,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"36,67","48,22",10,AULA PRÁTICA SOL 380
14235,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,19/03/2019,10:00,19/03/2019,12:00,14,9,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"88,59","54,25",14,AULA PRÁTICA SOL 380
14236,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,19/03/2019,14:00,19/03/2019,16:00,14,8,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"36,67","48,22",5,AULA PRÁTICA SOL 380
14237,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,19/03/2019,16:00,19/03/2019,18:00,14,9,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"36,67","54,25",12,AULA PRÁTICA SOL 380
14238,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,21/03/2019,08:00,21/03/2019,10:00,14,9,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,67","54,25",8,AULA PRÁTICA SOL 380
14240,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,21/03/2019,10:00,21/03/2019,12:00,14,8,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,67","48,22",8,AULA PRÁTICA SOL 380
14444,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,02/04/2019,10:00,02/04/2019,12:00,24,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","90,42",10,AULA PRÁTICA SOL 330
14445,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,02/04/2019,14:00,02/04/2019,16:00,24,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","78,36",16,AULA PRÁTICA SOL 330
14446,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,02/04/2019,16:00,02/04/2019,18:00,24,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","78,36",24,AULA PRÁTICA SOL 330
14447,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,09/04/2019,10:00,09/04/2019,12:00,24,18,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","108,5",10,AULA PRÁTICA SOL 330
14448,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,09/04/2019,14:00,09/04/2019,16:00,24,18,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","108,5",16,AULA PRÁTICA SOL 330
14449,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,09/04/2019,16:00,09/04/2019,18:00,24,18,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","108,5",24,AULA PRÁTICA SOL 330
14452,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,16/04/2019,10:00,16/04/2019,12:00,24,27,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","162,76",10,AULA PRÁTICA SOL 330
14453,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,16/04/2019,14:00,16/04/2019,16:00,24,29,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","174,81",16,AULA PRÁTICA SOL 330
14454,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,16/04/2019,16:00,16/04/2019,18:00,24,19,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"151,87","114,53",24,AULA PRÁTICA SOL 330
14456,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,23/04/2019,14:00,23/04/2019,16:00,24,48,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"151,87","289,34",16,AULA PRÁTICA SOL 330
14457,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,23/04/2019,16:00,23/04/2019,18:00,24,48,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"151,87","289,34",24,AULA PRÁTICA SOL 330
14455,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,23/04/2019,10:00,23/04/2019,12:00,24,50,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","301,4",10,AULA PRÁTICA SOL 330
14458,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,30/04/2019,10:00,30/04/2019,12:00,24,26,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"151,87","156,73",10,AULA PRÁTICA SOL 330
14459,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,30/04/2019,14:00,30/04/2019,16:00,24,20,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"151,87","120,56",16,AULA PRÁTICA SOL 330
14460,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Aeroporto-Viçosa,30/04/2019,16:00,30/04/2019,18:00,24,20,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"151,87","120,56",24,AULA PRÁTICA SOL 330
13435,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Equideocultura,Laboratório Energia da Madeira,01/02/2019,13:00,01/02/2019,17:00,14,13,Carga,165,GMF-5310,2007,WILSON JOSE FONTES,"53,17","48,07",16,TRANSPORTA TORA PARA FAZER RÉGUAS PARA O SETOR DE EQUIDEOCULTURA.
13436,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Equideocultura,Laboratório Energia da Madeira,04/02/2019,13:00,04/02/2019,17:00,14,11,Carga,165,GMF-5310,2007,FABIANO DA SILVA,"53,17","40,68",,TRANSPORTA TORA PARA FAZER RÉGUAS PARA O SETOR DE EQUIDEOCULTURA.
13439,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Aviário,Granja de Melhoramento de Aves,04/02/2019,07:00,08/02/2019,13:00,20,180,Passageiro,764,HNT-6301,2010,PAULO CESAR FERREIRA,"23,8","169,56",,LEVAR FUNCIONÁRIOS PARA FAZER CEPILHA
14382,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,20/03/2019,14:00,20/03/2019,16:00,14,23,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","138,64",12,AULA PRÁTICA DE ZOO 415
14339,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,25/03/2019,14:00,25/03/2019,16:00,10,8,Passageiro,171,GMF-6014,2009,PAULO CESAR FERREIRA,"63,28","48,22",10,AULA PRÁTICA DE ZOO 487
14274,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,25/03/2019,14:00,25/03/2019,16:00,10,7,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","42,2",17,AULA PRÁTICA DE ZOO 451
14275,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,25/03/2019,16:00,25/03/2019,18:00,10,6,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","36,17",23,AULA PRÁTICA DE ZOO 451
14117,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,26/03/2019,10:00,26/03/2019,12:00,10,9,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"74,32","54,25",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14119,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,27/03/2019,08:00,27/03/2019,10:00,10,7,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"74,32","42,2",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14373,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,27/03/2019,14:00,27/03/2019,16:00,14,14,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"88,59","84,39",12,AULA PRÁTICA DE ZOO 415
14276,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,01/04/2019,14:00,01/04/2019,16:00,10,7,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","42,2",17,AULA PRÁTICA DE ZOO 451
14277,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,01/04/2019,16:00,01/04/2019,18:00,10,7,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","42,2",23,AULA PRÁTICA DE ZOO 451
14737,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,01/04/2019,16:00,01/04/2019,18:00,10,7,Passageiro,160,GMF-5230,2007,JOSE EVANDRO MAGALHAES,"63,28","11,96",14,AULA PRÁTICA DE ZOO450
14341,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Fazenda de Cachoeirinha,01/04/2019,14:00,01/04/2019,16:00,24,36,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"151,87","217,01",10,AULA PRÁTICA DE ZOO 487
14852,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Laboratório Energia da Madeira,Equideocultura,02/04/2019,14:00,02/04/2019,17:00,14,13,Carga,165,GMF-5310,2007,PAULO CESAR FERREIRA,"53,17","48,07",,TRANSPORTA RÉGUAS PARA O SETOR DE EQUIDEOCULTURA.
14870,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fábrica de Ração,04/04/2019,08:00,04/04/2019,10:00,8,13,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"50,62","78,36",9,AULA PRÁTICA
14738,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,08/04/2019,16:00,08/04/2019,18:00,10,8,Passageiro,171,GMF-6014,2009,PAULO CESAR FERREIRA,"63,28","48,22",14,AULA PRÁTICA DE ZOO450
14374,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,03/04/2019,14:00,03/04/2019,16:00,14,8,Passageiro,177,GMF-7162,2012,MAURI MARTINS RODRIGUES,"88,59","48,22",12,AULA PRÁTICA DE ZOO 415
14121,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,09/04/2019,10:00,09/04/2019,12:00,10,10,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"74,32","74,32",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14122,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,09/04/2019,14:00,09/04/2019,16:00,10,10,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"74,32","74,32",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14123,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,10/04/2019,08:00,10/04/2019,10:00,10,11,Passageiro,ONIBUS /154,GUG-0244,1995,WILSON JOSE FONTES,"74,32","81,75",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14371,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,10/04/2019,14:00,10/04/2019,16:00,14,14,Passageiro,MICROONIBUS /151,GMF-4001,2001,LUIS CARLOS COELHO,"88,59","84,39",12,AULA PRÁTICA DE ZOO 415
15241,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,15/04/2019,16:00,15/04/2019,18:00,10,8,Passageiro,MICROONIBUS /151,GMF-4001,2001,PAULO CESAR FERREIRA,"63,28","48,22",14,AULA PRÁTICA DE ZOO450
14283,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,22/04/2019,14:00,22/04/2019,16:00,10,7,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","42,2",17,AULA PRÁTICA DE ZOO 451
14284,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,22/04/2019,16:00,22/04/2019,18:00,10,6,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"63,28","36,17",23,AULA PRÁTICA DE ZOO 451
14126,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,23/04/2019,14:00,23/04/2019,16:00,10,36,Passageiro,156,BTS-6480,1991,ANTONIO LEANDRO LOPES,"74,32","267,55",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14125,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,23/04/2019,10:00,23/04/2019,12:00,10,3,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,"74,32","18,08",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14375,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,24/04/2019,14:00,24/04/2019,16:00,14,14,Passageiro,160,GMF-5230,2007,PAULO CESAR FERREIRA,"88,59","23,93",12,AULA PRÁTICA DE ZOO 415
14127,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,24/04/2019,08:00,24/04/2019,10:00,10,17,Passageiro,156,BTS-6480,1991,ANTONIO LEANDRO LOPES,"74,32","126,34",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
15304,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,22/04/2019,16:00,22/04/2019,18:00,10,24,Passageiro,160,GMF-5230,2007,ISAIAS DILERMANDO FONTES,"63,28","41,02",14,AULA PRÁTICA DE ZOO450
15491,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,29/04/2019,16:00,29/04/2019,18:00,10,7,Passageiro,171,GMF-6014,2009,PAULO CESAR FERREIRA,"63,28","42,2",14,AULA PRÁTICA DE ZOO450
15657,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,06/05/2019,16:00,06/05/2019,18:00,10,9,Passageiro,178,GMF-7163,2012,FABIANO DA SILVA,"63,28","54,25",14,AULA PRÁTICA DE ZOO450
14130,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,08/05/2019,08:00,08/05/2019,10:00,14,18,Passageiro,178,GMF-7163,2012,WILSON JOSE FONTES,"104,05","108,5",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14128,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,07/05/2019,10:00,07/05/2019,12:00,14,15,Passageiro,163,GMF-5236,2007,MAURI MARTINS RODRIGUES,"104,05","90,42",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
14129,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,07/05/2019,14:00,07/05/2019,16:00,14,15,Passageiro,163,GMF-5236,2007,MAURI MARTINS RODRIGUES,"104,05","90,42",30,VISITA TÉCNICA DA DISCIPLINA ZOO 110
