Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
11044,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,19/11/2018,14:00,19/11/2018,16:00,10,7,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOAO BOSCO DOMINGOS,"63,28","42,2",14,AULA PRÁTICA DE ZOO 450
11045,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,19/11/2018,16:00,19/11/2018,18:00,10,6,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOAO BOSCO DOMINGOS,"63,28","36,17",13,AULA PRÁTICA DE ZOO 450
12490,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Granja de Melhoramento de Aves,16/10/2018,07:00,31/10/2018,16:30,20,1118,Passageiro e Carga,734,GMF-5139,2007,JOSE MAURO LADEIRA,"41,98","1053,16",,VEÍCULO PARA USO NO TRANSPORTE DE OVOS.
11136,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,26/11/2018,16:00,26/11/2018,18:00,14,15,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"88,59","90,42",26,AULA PRÁTICA DE ZOO 415
12912,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Sítio Bom Jardim,21/11/2018,13:15,21/11/2018,17:00,10,66,Passageiro,510,GMF-6872,2011,JOAO BOSCO DOMINGOS,"26,19","101,51",10,AULA PRÁTICA DE ZOO 485
11135,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,19/11/2018,16:00,19/11/2018,18:00,14,6,Passageiro,179,GMF-7175,2012,MAURI MARTINS RODRIGUES,"88,59","36,17",26,AULA PRÁTICA DE ZOO 415
11046,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,20/11/2018,16:00,20/11/2018,18:00,10,3,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"63,28","18,08",10,AULA PRÁTICA DE ZOO 450
11049,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,27/11/2018,16:00,27/11/2018,18:00,10,6,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"63,28","10,25",10,AULA PRÁTICA DE ZOO 450
11050,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/12/2018,14:00,03/12/2018,16:00,10,7,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"63,28","42,2",14,AULA PRÁTICA DE ZOO 450
11051,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/12/2018,16:00,03/12/2018,18:00,10,6,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"63,28","36,17",13,AULA PRÁTICA DE ZOO 450
11052,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,04/12/2018,16:00,04/12/2018,18:00,10,8,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"63,28","48,22",10,AULA PRÁTICA DE ZOO 450
11137,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,03/12/2018,16:00,03/12/2018,18:00,14,4,Passageiro,MICROONIBUS /151,GMF-4001,2001,MAURI MARTINS RODRIGUES,"88,59","24,11",26,AULA PRÁTICA DE ZOO 415
9028,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Quatro Pilastras,Equideocultura,12/05/2018,07:40,12/05/2018,18:00,14,28,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"84,39","168,78",20,MINICURSO DE BIOTECNOLOGIA APLICADO AO SÊMEN EQUÍNO.
7922,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,09/05/2018,14:00,09/05/2018,16:00,14,14,Passageiro,179,GMF-7175,2012,FABIANO DA SILVA,"84,39","84,39",16,AULA PRÁTICA DE ZOO 415
7889,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,15/05/2018,10:00,15/05/2018,12:00,10,9,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"60,28","54,25",32,AULA PRÁTICA DE ZOO 110
7890,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,15/05/2018,14:00,15/05/2018,16:00,10,9,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"60,28","54,25",32,AULA PRÁTICA DE ZOO 110
7891,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,16/05/2018,08:00,16/05/2018,10:00,10,8,Passageiro,179,GMF-7175,2012,Rogério de Souza da Paixão,"60,28","48,22",32,AULA PRÁTICA DE ZOO 110
7923,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,16/05/2018,14:00,16/05/2018,16:00,14,13,Passageiro,179,GMF-7175,2012,Rogério de Souza da Paixão,"84,39","78,36",16,AULA PRÁTICA DE ZOO 415
9135,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,14/05/2018,16:00,14/05/2018,18:00,10,9,Passageiro,510,GMF-6872,2011,ISAIAS DILERMANDO FONTES,"17,09","13,84",8,AULA PRÁTICA DE ZOO 450
7749,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,17/05/2018,14:00,17/05/2018,16:00,10,10,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"60,28","60,28",30,AULA PRÁTICA DE ZOO 212
7867,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,21/05/2018,14:00,21/05/2018,16:00,10,7,Passageiro,MICROONIBUS /152,GMF-4000,2001,JOAO BOSCO DOMINGOS,"60,28","42,2",25,AULA PRÁTICA DE ZOO 451
7868,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,21/05/2018,16:00,21/05/2018,18:00,10,5,Passageiro,MICROONIBUS /152,GMF-4000,2001,JOAO BOSCO DOMINGOS,"60,28","30,14",14,AULA PRÁTICA DE ZOO 451
7750,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,24/05/2018,14:00,24/05/2018,16:00,10,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","78,36",30,AULA PRÁTICA DE ZOO 212
8163,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Centro de Vivência,29/05/2018,10:00,29/05/2018,12:00,8,6,Carga,181,HLC-0129,2009,WILSON JOSE FONTES,"26,03","19,52",,TRANSPORTE DE MOBILIÁRIO PARA ATENDER AO SIMCORTE.
7896,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Caprinocultura,05/06/2018,10:00,05/06/2018,12:00,12,7,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"72,34","42,2",32,AULA PRÁTICA DE ZOO 110
7897,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Caprinocultura,05/06/2018,14:00,05/06/2018,16:00,12,8,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"72,34","48,22",32,AULA PRÁTICA DE ZOO 110
7898,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Caprinocultura,06/06/2018,08:00,06/06/2018,10:00,12,9,Passageiro,172,GMF-6115,2009,ALAIR DE CASTRO CARDOSO,"72,34","54,25",32,AULA PRÁTICA DE ZOO 110
7925,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,06/06/2018,14:00,06/06/2018,16:00,14,3,Passageiro,172,GMF-6115,2009,ALAIR DE CASTRO CARDOSO,"84,39","18,08",16,AULA PRÁTICA DE ZOO 415
7871,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,04/06/2018,14:00,04/06/2018,16:00,10,2,Passageiro,MICROONIBUS /152,GMF-4000,2001,JOAO BOSCO DOMINGOS,"60,28","12,06",25,AULA PRÁTICA DE ZOO 451
7872,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,04/06/2018,16:00,04/06/2018,18:00,10,1,Passageiro,MICROONIBUS /152,GMF-4000,2001,JOAO BOSCO DOMINGOS,"60,28","6,03",14,AULA PRÁTICA DE ZOO 451
9420,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,12/06/2018,10:00,12/06/2018,12:00,10,10,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"60,28","60,28",10,AULA PRÁTICA DE ZOO 110
9421,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,12/06/2018,14:00,12/06/2018,16:00,10,9,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"60,28","54,25",10,AULA PRÁTICA DE ZOO 110
7926,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,13/06/2018,14:00,13/06/2018,16:00,14,14,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"84,39","84,39",16,AULA PRÁTICA DE ZOO 415
7751,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,14/06/2018,14:00,14/06/2018,16:00,14,14,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"84,39","84,39",30,AULA PRÁTICA DE ZOO 212
9422,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,13/06/2018,08:00,13/06/2018,10:00,10,10,Passageiro,ONIBUS /154,GUG-0244,1995,ANTONIO DO CARMO AMARAL,"60,28","74,32",10,AULA PRÁTICA DE ZOO 110
9917,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,18/06/2018,16:00,18/06/2018,18:00,10,10,Passageiro,510,GMF-6872,2011,JOSE EVANDRO MAGALHAES,"26,19","15,38",8,AULA PRÁTICA DE ZOO 450
7899,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,19/06/2018,10:00,19/06/2018,12:00,14,15,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"84,39","90,42",32,AULA PRÁTICA DE ZOO 110
7900,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,19/06/2018,14:00,19/06/2018,16:00,14,15,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"84,39","90,42",32,AULA PRÁTICA DE ZOO 110
7901,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,20/06/2018,08:00,20/06/2018,10:00,14,15,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"84,39","90,42",32,AULA PRÁTICA DE ZOO 110
7879,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,02/07/2018,08:00,02/07/2018,10:00,10,10,Passageiro,ONIBUS /154,GUG-0244,1995,Rogério de Souza da Paixão,"60,28","74,32",25,AULA PRÁTICA DE ZOO 451
10144,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,04/07/2018,14:00,04/07/2018,16:00,14,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"88,59","78,36",16,AULA PRÁTICA DE ZOO 415
10145,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Sítio Bom Jardim,29/06/2018,13:30,29/06/2018,17:00,10,64,Passageiro,510,GMF-6872,2011,ISAIAS DILERMANDO FONTES,"26,19","98,43",5,AULA PRÁTICA DE ZOO 485
10533,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Bairro Santo Antonio,Departamento de Zootecnia,31/07/2018,14:00,31/07/2018,15:00,12,13,Carga,522,GMF-7356,2013,RONALDO ROBERTO BERNARDES,"25,19","25,96",,BUSCAR 06 CHAPAS DE ALUMÍNIO PARA SEREM USADOS NO SETOR DE SUINOCULTURA
10464,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Bairro Barrinha,Aviário,02/08/2018,07:00,02/08/2018,11:00,30,45,Carga,180,GMF-7183,2012,WILSON JOSE FONTES,"103,62","146,43",,TRANSPORTE DE AVES PARA O ABATE
9191,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Viçosa,Araponga,24/05/2018,08:00,24/05/2018,12:00,102,109,Passageiro,794,HAD-2046,2007,JOSE EDUARDO RODRIGUES,"96,19","102,68",2,TRANSPORTAR SERVIDORES PARA A CAMPANHA DE VACINAÇÃO DE FEBRE AMARELA
9305,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Viçosa,Visconde do Rio Branco,24/05/2018,14:00,24/05/2018,18:00,94,109,Passageiro,794,HAD-2046,2007,JOSE EDUARDO RODRIGUES,"88,64","102,68",2,TRANSPORTAR SERVIDORES PARA A CAMPANHA DE VACINAÇÃO DE FEBRE AMARELA
12538,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Viçosa,Coimbra,25/10/2018,14:30,25/10/2018,18:00,40,46,Passageiro,752,GMF-5990,2009,JOSE DIAS LOPES,"47,6","43,33",2,VISITA A CASA DE VEGETAÇÃO E UEPE COIMBRA
8098,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Confins,Viçosa,28/03/2018,10:55,28/03/2018,,560,529,Passageiro,753,GMF-6012,2009,ISAIAS DILERMANDO FONTES,"528,08","498,32",1,PASSAGEIRO ESTARÁ RETORNANDO DE VOO DE SÃO PAULO
8345,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Viçosa,Belo Horizonte,11/04/2018,05:00,11/04/2018,13:00,476,482,Passageiro,775,GMF-7088,2012,ANTONIO DO CARMO AMARAL,"448,87","454,04",2,PARTICIPAR DE REUNIÃO DA SUBCOMISSÃO TÉCNICA DE FORRAGEIRAS DA CSM/MG.
13260,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,CCA,2,Viçosa,Coimbra,13/12/2018,08:00,13/12/2018,12:00,40,51,Passageiro,900,QRD-0426,2018,MAURI MARTINS RODRIGUES,"47,6","48,04",4,VISITA A UEPE COIMBRA PARA ELABORAÇÃO DE PROJETO DA CASA DE BOMBAS
12943,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Belo Horizonte,22/11/2018,08:00,22/11/2018,,476,297,Passageiro,903,QRD-0604,2018,ANTONIO DO CARMO AMARAL,"566,44","279,77",1,RETORNO DE PARTICIPAÇÃO DE CONCURSO PÚBLICO NO DEA/UFV.
13018,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Goianá,Viçosa,28/11/2018,19:05,28/11/2018,,310,325,Passageiro,903,QRD-0604,2018,ALAIR DE CASTRO CARDOSO,"368,9","306,15",2,RETORNO DE BRASILIA DO EVENTO BRAZIL-CHINA COOPERATION: STRATEGIES FOR INNOVATION IN FOOD PRODUCTION
13017,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Goianá,Viçosa,28/11/2018,10:50,28/11/2018,,310,278,Passageiro,902,QRD-0603,2018,RONALDO ROBERTO BERNARDES,"368,9","261,88",3,RETORNO DE BRASILIA DO EVENTO BRAZIL-CHINA COOPERATION: STRATEGIES FOR INNOVATION IN FOOD PRODUCTION
11610,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Goianá,Viçosa,27/09/2018,10:15,27/09/2018,,310,239,Passageiro,777,GMF-7121,2012,RONALDO ROBERTO BERNARDES,"368,9","225,14",3,MINISTRAR PALESTA NO III SIMEAA - SIMPÓSIO E XIV SEMANA ACADÊMICA DE ENG. AGRÍCOLA E AMBIENTAL
11612,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Goianá,28/09/2018,07:30,28/09/2018,,310,193,Passageiro,777,GMF-7121,2012,MAURI MARTINS RODRIGUES,"368,9","181,81",3,RETORNO APÓS MNISTRAR PALESTRA NO III SIMEAA - SIMPÓSIO E XIV SEMANA ACADÊMICA
12279,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Goianá,Viçosa,17/10/2018,18:50,17/10/2018,,310,37,Passageiro,900,QRD-0426,2018,JOSE EVANDRO MAGALHAES,"368,9","34,85",1,PARTICIPARA DE REUNIÃO E MINISTRA PALESTRAS NO DEA/GESAI.
12282,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Goianá,19/10/2018,08:00,19/10/2018,,310,101,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"368,9","95,14",1,RETORNO DE PARTICIPAÇÃO DE REUNIÃO E MINISTRA PALESTRAS NO DEA/GESAI.
8979,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Belo Horizonte,Viçosa,08/05/2018,14:00,08/05/2018,,476,81,Passageiro,778,GMF-7122,2012,LUIS CARLOS COELHO,"448,87","76,3",1,PARTICIPAR DE BANCA DE CONCURSO PUBLICO NO DEA.
9400,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Ouro Preto,21/05/2018,06:00,21/05/2018,,254,329,Passageiro,770,GMF-7087,2012,JORGE FERNANDES DE ANDRADE,"239,52","309,92",1,CALIBRAÇÃO DE EQUIPAMENTO DO LABORATÓRIO DE QUALIDADE DA ÁGUA - LQA/DEA.
9335,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Teixeiras,23/06/2018,08:00,23/06/2018,11:00,36,63,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"217,01","379,76",26,AULA PRÁTICA DA DISCIPLINA ENG 100 - INTRODUÇÃO A ENGENHARIA AGRÍCOLA E AMBIENTAL
9333,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Teixeiras,23/06/2018,08:00,23/06/2018,11:00,36,70,Passageiro,177,GMF-7162,2012,DILERMANO FONTES PIMENTEL,"253,15","421,96",45,AULA PRÁTICA DA DISCIPLINA ENG 100 - INTRODUÇÃO A ENGENHARIA AGRÍCOLA E AMBIENTAL
7791,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Belo Horizonte,16/03/2018,11:00,16/03/2018,,476,463,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"448,87","436,15",1,RETORNO DE PARTICIPAÇÃO EM BANCA DE CONCURSO PUBLICO
7668,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Confins,Viçosa,12/03/2018,10:00,12/03/2018,,,217,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,0,"204,41",2,PARTICIPAR BANCA DE CONCURSO PARA PROFESSOR
8629,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Juiz de Fora,13/04/2018,12:00,13/04/2018,,360,232,Passageiro,773,GMF-7081,2012,DILERMANO FONTES PIMENTEL,"339,48","218,54",1,SEGUIR VIAGEM PARA RIO DE JANEIRO/GALEAO PARA PEGAR VOO PARA PARTICIPAR DE REUNIÃO NA COREIA NORTE.
8850,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEA,2,Viçosa,Ouro Preto,04/05/2018,07:00,04/05/2018,15:30,254,281,Passageiro,770,GMF-7087,2012,RONALDO ROBERTO BERNARDES,"239,52","264,7",4,LEVAR MATERIAL PARA ANÁLISE NA UFOP E VISITA AOS LABORATÓRIOS DE ENGENHARIA E AMBIENTAL
84,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Montes Claros,22/01/2018,07:00,25/01/2018,17:00,1280,1432,Passageiro,769,GMF-7086,2012,GERALDO MACHADO,"1207,04","1348,94",2,COLETAR DADOS EM NASCENTES NA REGIÃO DE MONTES CLAROS - PROJETO DE PESQUISA.
7826,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Presidente Bernardes,14/03/2018,10:00,16/03/2018,18:00,106,416,Passageiro,752,GMF-5990,2009,GERALDO MAGELA DE ARAUJO MOL,"99,96","391,87",2,COLETA DE DADOS DE PROJETOS DE PESQUISA
8546,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Belo Horizonte,Viçosa,16/04/2018,16:00,16/04/2018,,476,486,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"448,87","457,81",2,BUSCAR CONVIDADOS PARA PARTICIPAR DE BANCA DE PROMOÇÃO DE TITULAR NO DEF.
11671,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Cataguases,12/09/2018,07:00,12/09/2018,18:00,232,308,Passageiro,764,HNT-6301,2010,GERALDO MACHADO,"276,08","290,14",3,VIAGEM TÉCNICA DE DISCIPLINA
11692,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Oratórios,03/10/2018,12:30,03/10/2018,17:00,128,137,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"912,9","825,84",29,VIAGEM TÉCNICA DE DISCIPLINA
12139,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Contagem,11/10/2018,05:30,11/10/2018,17:00,480,478,Passageiro,738,GMF-5238,2007,ISAIAS DILERMANDO FONTES,"571,2","450,28",3,VIAGEM TÉCNICA PROJETO PESQUISA
13085,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Ponte Nova,29/11/2018,07:00,29/11/2018,12:00,100,84,Passageiro,182,GMF-7443,2012,MAURI MARTINS RODRIGUES,"261,9","143,56",4,VISITA TÉCNICA DE ESTUDANTES A EMPRESA TRATVERD EM PONTE NOVA
9089,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Oratórios,23/05/2018,12:30,23/05/2018,16:00,128,137,Passageiro,179,GMF-7175,2012,DILERMANO FONTES PIMENTEL,"771,58","825,84",20,VIAGEM TÉCNICA DE DISCIPLINA
9448,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Divinésia,05/06/2018,12:30,05/06/2018,16:00,88,105,Passageiro,179,GMF-7175,2012,LUIS CARLOS COELHO,"530,46","632,94",19,VIAGEM TÉCNICA DE DISCIPLINA 359 E 668
9823,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Ubá,13/06/2018,12:30,13/06/2018,18:00,138,133,Passageiro,179,GMF-7175,2012,ISAIAS DILERMANDO FONTES,"831,86","801,72",18,VIAGEM DISCIPLINA ENF 374
9997,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Confins,Viçosa,27/06/2018,11:10,28/06/2018,,560,547,Passageiro,750,GMF-5991,2009,SERGIO DE FREITAS GOMES,"666,4","515,27",1,"RETORNO APÓS PARTICIPAR DA COMISSÃO DE ASSESSORA ÁREA DA ENG. FLORESTAL, REFERENTE AO ENADE 2018"
10250,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,2,Viçosa,Miraí,04/07/2018,06:30,04/07/2018,12:00,172,142,Passageiro,159,GMF-4929,2006,ALAIR DE CASTRO CARDOSO,"1088,42","855,98",19,VIAGEM TÉCNICA DE DISCIPLINA
9036,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DER,2,Viçosa,Belo Horizonte,09/05/2018,07:00,09/05/2018,18:00,476,196,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"448,87","184,63",2,"PARTICIPAR DE REUNIÃO NA EMATER-MG, EM BELO HORIZONTE."
11343,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DER,2,Belo Horizonte,Viçosa,30/08/2018,10:00,30/08/2018,,476,300,Passageiro,777,GMF-7121,2012,JOSE EVANDRO MAGALHAES,"566,44","282,6",1,TRANSPORTE DE PALESTRANTE DA SEMANA ACADÊMICA DE COOPERATIVISMO
11344,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DER,2,Viçosa,Belo Horizonte,31/08/2018,09:00,31/08/2018,,476,443,Passageiro,772,GMF-7084,2012,ALAIR DE CASTRO CARDOSO,"566,44","417,31",2,TRANSPORTE DE PALESTRANTES DA SEMANA ACADÊMICA DE COOPERATIVISMO
