CodigoServidor;DataInicial;DataFinal;TipoOrientacao;LotacaoDocente;SubLotacaoDocente;CentroDocente;CampusDocente;CampusComissao
ED6AB1BA78E757EF8D8123DF63CEAEC0;2018-04-11;2021-04-06;Coorientador;DBG;DBG;CCB;CAV;UFV
875D720ABB67B80B82367C607A5BDF01;2017-11-01;2018-04-27;Coorientador;DPS;DPS;CCA;CAV;UFV
178BABB4AA6B7308C97D4C2D04F17390;2017-10-30;2018-04-27;Orientador;DFP;DFP;CCA;CAV;UFV
434F939088FED3F5A17DC73488F1D261;2017-07-27;2022-12-29;Orientador;DBV;DBV;CCB;CAV;UFV
7A0D89665A7FFEE0350CC745148E9FD2;2016-07-28;2018-07-26;Orientador;DBG;DBG;CCB;CAV;UFV
097025BF144E139BB344A469B0EED759;2014-03-06;2018-02-19;Orientador;DPS;DPS;CCA;CAV;UFV
AAB0C2EF9C83CE74EACA82B6E346E6D8;2015-01-01;2018-02-19;Coorientador;DMB;DMB;CCB;CAV;UFV
BEC6FFB8C16B2C3AF98FAD7150401182;2017-03-06;2018-05-30;Coorientador;;;;;UFV
2AC04EF438DECD7E324D09113E888777;2016-02-25;2018-05-30;Orientador;DER;DER;CCA;CAV;UFV
93E2C0355A3A1FE6944B7DAA909B4F08;2018-09-13;2020-03-06;Orientador;DPE;DPE;CCH;CAV;UFV
14BE946B39D972EC53047A956662A3FD;2018-06-13;2020-03-06;Coorientador;DPS;DPS;CCA;CAV;UFV
CA1E068FCC59639F1B0107AB599413B7;2018-04-16;2019-05-06;Coorientador;DTA;DTA;CCE;CAV;UFV
8E3309536513A1A007A8EE4D033415E0;2017-03-02;2019-05-06;Orientador;;;;;UFV
B8EFC6A13FB65EBDDD94135B38F4BE9D;2016-07-28;2020-09-24;Orientador;DFT;DFT;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2018-04-17;2020-09-24;Coorientador;DET;DET;CCE;CAV;UFV
342BE23276BC91006EE89E3BEDDDB9FC;2018-04-17;2020-09-24;Coorientador;DFT;DFT;CCA;CAV;UFV
CA1E068FCC59639F1B0107AB599413B7;2018-04-17;2018-08-02;Coorientador;DTA;DTA;CCE;CAV;UFV
8E3309536513A1A007A8EE4D033415E0;2016-07-28;2018-08-02;Orientador;DTA;DTA;CCE;CAV;UFV
531E81BA163DD5BEC811A177DB6B9D40;2018-03-02;2020-03-02;Orientador;DBV;DBV;CCB;CAV;UFV
CCFB5FEA56F5AE248FDE21FD987C24A0;2018-03-02;2019-07-25;Orientador;DFP;DFP;CCA;CAV;UFV
7A0D89665A7FFEE0350CC745148E9FD2;2017-10-17;2022-03-07;Orientador;DBG;DBG;CCB;CAV;UFV
D7F2ED2269EC5E308917CA728941424F;2018-03-02;2020-02-17;Orientador;DBB;DBB;CCB;CAV;UFV
BC6457D2C9DC002BB9DAB7C208A7633D;2015-03-02;2018-12-03;Coorientador;DDE;DDE;CCB;CAV;UFV
E4E957C790DDBD62723FC30BE354BCDB;2015-02-26;2018-12-03;Orientador;DDE;DDE;CCB;CAV;UFV
E4E957C790DDBD62723FC30BE354BCDB;2016-07-28;2018-07-26;Orientador;DDE;DDE;CCB;CAV;UFV
4E7C62A5395F80F8FBD1ED4D6810F2D1;2018-10-05;2020-02-27;Orientador;DMA;DMA;CCE;CAV;UFV
C838B6E5D234738FD6A1A5383FB208C3;2018-04-18;2020-03-06;Orientador;DMA;DMA;CCE;CAV;UFV
629C376F32E2CF1090E39D96BD3A8447;2018-04-18;2018-07-30;Orientador;DMA;DMA;CCE;CAV;UFV
8FC51AAF38CB23A85C3FC3ED5E083BDC;2018-04-18;2020-03-06;Orientador;DMA;DMA;CCE;CAV;UFV
A3E8FB80F32DCF5F50204917884C51D5;2018-04-18;2020-02-20;Orientador;DMA;DMA;CCE;CAV;UFV
629C376F32E2CF1090E39D96BD3A8447;2018-04-18;2020-03-05;Orientador;DMA;DMA;CCE;CAV;UFV
FAC4DE8E187A281830894F9E1CEE80AB;2018-04-18;2018-07-30;Orientador;DMA;DMA;CCE;CAV;UFV
629C376F32E2CF1090E39D96BD3A8447;2018-04-18;2018-12-30;Orientador;DMA;DMA;CCE;CAV;UFV
2A1C3F75B596E5464E6D72767B51C897;2018-03-01;;Orientador;DFT;DFT;CCA;CAV;UFV
7A0D89665A7FFEE0350CC745148E9FD2;2018-03-01;2020-02-12;Orientador;DBG;DBG;CCB;CAV;UFV
6A8B505B10080B185AFD93A1D74943AF;2016-02-25;2018-06-29;Orientador;CTV;CTV;RTR;CAV;UFV
96226942610E6A5D9E3A631F596700ED;2018-03-02;2022-04-08;Orientador;DBV;DBV;CCB;CAV;UFV
4E7C62A5395F80F8FBD1ED4D6810F2D1;2016-07-28;2019-02-26;Orientador;DMA;DMA;CCE;CAV;UFV
57FFB2F66C4C25EAC9067E604EED9BD7;2018-04-18;2019-02-26;Coorientador;DMA;DMA;CCE;CAV;UFV
D41026A60A07FA3CBADE8790E063F238;2017-08-18;2020-02-28;Coorientador;DFP;DFP;CCA;CAV;UFV
328517D24B108B4B8E8D3CBDDF297C38;2016-02-25;2020-02-28;Orientador;DFT;DFT;CCA;CAV;UFV
85845A4B038E77BA71571B8C7D734531;2015-07-30;2020-06-22;Coorientador;DEQ;DEQ;CCE;CAV;UFV
D792EF46842FAEEE74714626A7D3E2F1;2015-07-30;2020-06-22;Orientador;DEQ;DEQ;CCE;CAV;UFV
BF8FBD1BFB1F4F7442D088B7D8E401E7;2018-03-02;2020-02-21;Orientador;CCB;CCB;RTR;CAV;UFV
57B6447B671FFAF7F4510E7FB0080089;2018-04-20;2020-03-04;Orientador;DER;DER;CCA;CAV;UFV
57B6447B671FFAF7F4510E7FB0080089;2018-04-20;2020-12-09;Orientador;DER;DER;CCA;CAV;UFV
679F2EAB1232DA08B63D952B94EECB61;2016-07-28;2018-04-30;Orientador;DDE;DDE;CCB;CAV;UFV
875D720ABB67B80B82367C607A5BDF01;2017-04-20;2018-04-27;Coorientador;;;;;UFV
9F3514F28A28A541935B9B395713A874;2016-02-25;2018-04-27;Orientador;;;;;UFV
E5654B80531B9A7338900193F90FBBA5;2016-04-10;2018-04-27;Coorientador;DPS;DPS;CCA;CAV;UFV
2D4E8044E45F61DF32EA6661921CA8ED;2018-04-20;2018-09-14;Coorientador;DGF;DIE;DGF;CAF;UFV
9D89918CEEA3A1DDB73D6513B2F09DCA;2016-08-02;2018-09-14;Coorientador;DTA;DTA;CCE;CAV;UFV
1389E99D5B2E9444CA5802AC08C4AE5A;2016-07-28;2018-09-14;Orientador;DTA;DTA;CCE;CAV;UFV
0D75A1E4D81E2BFB2A8D1F1E703445A2;2014-07-31;2018-07-26;Orientador;DVT;DVT;CCB;CAV;UFV
B2082A841B983CD47CE3B135FB810C60;2018-03-02;2020-02-18;Orientador;DBV;DBV;CCB;CAV;UFV
434F939088FED3F5A17DC73488F1D261;2018-03-02;2022-04-29;Orientador;DBV;DBV;CCB;CAV;UFV
02B617BF249AAF02197BAB8ADA558619;2014-03-06;2018-05-15;Orientador;CCB;CCB;RTR;CAV;UFV
33FB389531A9CDEED7B2BCB5C2D16A27;2014-03-06;2018-05-15;Coorientador;DBG;DBG;CCB;CAV;UFV
34789F199DE846C17154BD347C32D0C2;2018-03-01;2021-12-30;Orientador;DEC;DEC;CCE;CAV;UFV
87B1A33F6AD7809F2EF25A4371DD538A;2018-04-25;2018-12-14;Coorientador;DAD;DAD;CCH;CAV;UFV
616401F55908E334620D8C461C14A81C;2018-04-25;2018-12-14;Coorientador;DAD;DAD;CCH;CAV;UFV
9DF5B9D6871095442A280340AAB2BDA2;2017-03-02;2018-12-14;Orientador;;;;;UFV
ED4D6AECC4A37623AF52E2D04271F222;2018-06-20;2019-02-26;Orientador;DZO;DZO;CCA;CAV;UFV
11E746C50938CE567B4F9624F89C3117;2017-03-02;2019-02-26;Coorientador;;;;;UFV
26760A48849BE90BDFC4DCADEF797A0A;2018-04-25;2019-02-26;Coorientador;DVT;DVT;CCB;CAV;UFV
B3DA0CA6E369E7E82734A2D38BEDD277;2017-04-03;2018-07-16;Coorientador;;;;;UFV
6A43AD0B3792E57351BA12D9788B2483;2018-04-03;2018-07-16;Coorientador;DZO;DZO;CCA;CAV;UFV
8C71AC0A1349B44BCDF9FEF3BB9AEDEF;2017-03-02;2018-07-16;Orientador;;;;;UFV
178BABB4AA6B7308C97D4C2D04F17390;2017-10-30;2019-02-27;Orientador;DFP;DFP;CCA;CAV;UFV
55BA98DF4ED33E38F2079D5D32E68588;2017-03-02;2019-07-12;Orientador;;;;;UFV
E73650A78E379E16C3FBDAE8C096CE24;2018-04-25;2019-07-12;Coorientador;DEQ;DEQ;CCE;CAV;UFV
2003924FD0FBD11BCF0908B89AD398D7;2018-03-05;;Orientador;DBV;DBV;CCB;CAV;UFV
3DF86D15C913D806BEFD2E1755C24FD0;2018-03-05;;Orientador;DBV;DBV;CCB;CAV;UFV
34CEA1CE5B8814377391D58964A4E5EE;2018-03-05;2020-02-18;Orientador;DBV;DBV;CCB;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2018-03-14;;Orientador;DPS;DPS;CCA;CAV;UFV
E3585606D2641015107EFE84E17FE41D;2016-07-28;2018-07-23;Orientador;DEQ;DEQ;CCE;CAV;UFV
85845A4B038E77BA71571B8C7D734531;2016-07-28;2018-07-23;Coorientador;DEQ;DEQ;CCE;CAV;UFV
4721AA51EB4CA7F7117CED237166435A;2016-07-28;2018-07-23;Coorientador;DEQ;DEQ;CCE;CAV;UFV
13FB540E1D2C63BD451FDD7BC2C76E48;2017-03-02;2019-02-25;Orientador;;;;;UFV
DCBC36B773E78661B2658CE275632B97;2018-03-05;;Orientador;DBV;DBV;CCB;CAV;UFV
34CEA1CE5B8814377391D58964A4E5EE;2018-03-05;2023-07-13;Orientador;DBV;DBV;CCB;CAV;UFV
34CEA1CE5B8814377391D58964A4E5EE;2018-03-05;2021-05-14;Orientador;DBV;DBV;CCB;CAV;UFV
F3FB81AD4719A4FAF665A7E0A45A1640;2018-03-05;2020-02-27;Orientador;DBV;DBV;CCB;CAV;UFV
0F5C290273ED13FDFDB42F20FE8D0AEB;2018-03-05;2020-02-19;Orientador;DBV;DBV;CCB;CAV;UFV
D9C80431996DCC8F2637DDF44633D17F;2018-03-05;2020-02-19;Orientador;DBV;DBV;CCB;CAV;UFV
B8EFC6A13FB65EBDDD94135B38F4BE9D;2018-03-01;;Orientador;DFT;DFT;CCA;CAV;UFV
097025BF144E139BB344A469B0EED759;2018-05-02;;Coorientador;DPS;DPS;CCA;CAV;UFV
CA1E068FCC59639F1B0107AB599413B7;2017-07-27;2019-07-19;Orientador;DTA;DTA;CCE;CAV;UFV
8E3309536513A1A007A8EE4D033415E0;2017-07-27;2019-07-19;Coorientador;DTA;DTA;CCE;CAV;UFV
A2F36F9BB5FE048D2AE317321A7F74C4;2017-11-01;2018-07-25;Orientador;DZO;DZO;CCA;CAV;UFV
B8EFC6A13FB65EBDDD94135B38F4BE9D;2018-03-01;2020-02-03;Orientador;DFT;DFT;CCA;CAV;UFV
342BE23276BC91006EE89E3BEDDDB9FC;2018-05-04;2020-02-03;Coorientador;DFT;DFT;CCA;CAV;UFV
85845A4B038E77BA71571B8C7D734531;2015-03-02;2018-07-25;Coorientador;DEQ;DEQ;CCE;CAV;UFV
4721AA51EB4CA7F7117CED237166435A;2013-08-01;2018-07-25;Orientador;DEQ;DEQ;CCE;CAV;UFV
2003924FD0FBD11BCF0908B89AD398D7;2018-03-05;;Orientador;DBV;DBV;CCB;CAV;UFV
3DF86D15C913D806BEFD2E1755C24FD0;2018-03-05;;Orientador;DBV;DBV;CCB;CAV;UFV
34CEA1CE5B8814377391D58964A4E5EE;2018-03-01;;Orientador;DBV;DBV;CCB;CAV;UFV
895E6B565E730B4FC004AE7E919D4487;2018-03-01;2020-04-28;Orientador;DDE;DDE;CCB;CAV;UFV
33592EA709A93732C51B6FB0FD622828;2018-05-04;2020-02-28;Coorientador;;;;;UFV
45D724CC365583C5DEDC47536222412F;2017-12-01;2018-07-16;Orientador;DEQ;DEQ;CCE;CAV;UFV
7B69A4EE9A443F36F25FA986DC459CE6;2018-05-04;2018-07-16;Coorientador;DEQ;DEQ;CCE;CAV;UFV
01BEF6DDD4B8A4A325F9EEB01EF6585D;2017-02-01;2019-10-07;Coorientador;;;;;UFV
AAB0C2EF9C83CE74EACA82B6E346E6D8;2017-02-01;2019-10-07;Coorientador;;;;;UFV
342BE23276BC91006EE89E3BEDDDB9FC;2015-07-30;2019-10-07;Orientador;DFT;DFT;CCA;CAV;UFV
A4A91CCEAAF14F8661DD0F333EF7698E;2017-03-02;2022-08-12;Orientador;;;;;UFV
DAF6A8A69AF3672F432E41AAA530EA9D;2017-12-01;2022-08-12;Coorientador;DBG;DBG;CCB;CAV;UFV
ED7B96B51DA999A59D56AB125157E488;2018-05-07;2019-02-18;Coorientador;DEQ;DEQ;CCE;CAV;UFV
85B24E3128224F321716B8D31FED50E4;2017-03-02;2019-02-18;Orientador;;;;;UFV
AA6318114E82A27DCF84F6974460FE5F;2018-05-07;2019-02-18;Coorientador;DEQ;DEQ;CCE;CAV;UFV
ACE01A263A0093DA2D915D0BFF32E66F;2018-01-01;2019-02-28;Coorientador;DBB;DBB;CCB;CAV;UFV
E59ABC3E1955381A6FEC2ECBFFA26BCC;2018-05-09;2019-02-28;Coorientador;DEM;DEM;CCB;CAV;UFV
40455AE6CAFB9C687BC7E7348660433F;2015-02-26;2019-02-28;Orientador;DVT;DVT;CCB;CAV;UFV
D73488875D01BA3955A7B8F9CAE52726;2015-02-26;2019-02-28;Orientador;DVT;DVT;CCB;CAV;UFV
875D720ABB67B80B82367C607A5BDF01;2016-07-28;2018-05-18;Orientador;DPS;DPS;CCA;CAV;UFV
CDCAF3988D7A46BC73AB367353A9BC18;2016-08-01;2018-05-18;Coorientador;DPS;DPS;CCA;CAV;UFV
31F8CF6546804DF674DF1043D2E85021;2015-02-26;2019-06-24;Orientador;DEA;DEA;CCA;CAV;UFV
1E2BF9BF04433768C3E07AC152A0B432;2014-07-31;2018-09-21;Coorientador;DPS;DPS;CCA;CAV;UFV
14BE946B39D972EC53047A956662A3FD;2014-07-31;2018-09-21;Orientador;CCA;CCA;RTR;CAV;UFV
7E8E0E2F28B497EB278FD6A13D09C7C6;2014-09-09;2018-09-21;Coorientador;;;;;UFV
2BC8A6D1812C062B4ADB8627E49EBD1B;2019-04-15;2020-10-20;Orientador;;;;;UFV
F26464841DC384CDC897791ED29648B1;2018-05-28;2020-02-14;Orientador;DEE;DEE;CCH;CAV;UFV
1E7E63B53BB8C397FE79D5BCC699E9B9;2018-03-01;2020-02-06;Orientador;DEE;DEE;CCH;CAV;UFV
D14DEEF7FD29BF6ADC56B928C8105686;2018-03-01;2020-02-17;Orientador;DEE;DEE;CCH;CAV;UFV
D5ADF13C12501DF76B3D093A8E86D68B;2018-03-01;2020-02-17;Orientador;DEE;DEE;CCH;CAV;UFV
D14DEEF7FD29BF6ADC56B928C8105686;2018-03-01;2020-02-20;Orientador;DEE;DEE;CCH;CAV;UFV
D5ADF13C12501DF76B3D093A8E86D68B;2018-03-01;2020-02-20;Orientador;DEE;DEE;CCH;CAV;UFV
D14DEEF7FD29BF6ADC56B928C8105686;2018-03-01;2020-02-19;Orientador;DEE;DEE;CCH;CAV;UFV
D5ADF13C12501DF76B3D093A8E86D68B;2018-03-01;2020-02-19;Orientador;DEE;DEE;CCH;CAV;UFV
9DB2C2400C13AB155D8F48A9606223CC;2018-05-11;2018-12-30;Orientador;;;;;UFV
481BD794E11F808D61E2712B4491B8DA;2018-05-13;2019-02-22;Coorientador;DNS;DNS;CCB;CAV;UFV
F2555C5E7F886B7FFCD0CEB5CEBE935A;2017-03-02;2019-02-22;Orientador;;;;;UFV
1BE6CA4F1E424CD4DDEF219BA7A56ADE;2018-05-10;2019-02-22;Coorientador;DNS;DNS;CCB;CAV;UFV
A0DB5722D592D54156DC7DD3F02462DF;2016-07-28;2018-07-17;Coorientador;CCE;CCE;RTR;CAV;UFV
8F87ABC6991335A784F1F379A27CC946;2016-07-28;2018-07-17;Coorientador;CCE;CCE;RTR;CAV;UFV
2C59B79ACFCB5BD5F8601B33F00294A0;2016-07-28;2018-07-17;Orientador;DEA;DEA;CCA;CAV;UFV
C778BBE246E961F606ED259FABFF190B;2017-01-01;2019-08-29;Orientador;;;;;UFV
A4A91CCEAAF14F8661DD0F333EF7698E;2018-05-14;2019-08-29;Coorientador;CTV;CTV;RTR;CAV;UFV
770010F4F657B8B19446E0E1C7A1D170;2018-05-14;2019-08-29;Coorientador;DNS;DNS;CCB;CAV;UFV
1930F013CE721DEB76D4A6994A32D76F;2016-02-25;2018-06-12;Coorientador;DBA;DBA;CCB;CAV;UFV
0686E6AF163FC68823E7CB4B877F6BB8;2016-02-25;2018-06-12;Coorientador;DBA;DBA;CCB;CAV;UFV
771B5E545DE995F042556DCBF6DC33E9;2016-02-25;2018-06-12;Orientador;DNS;DNS;CCB;CAV;UFV
731400828C57D4A50E610617194A43D5;2017-03-06;2018-06-12;Coorientador;;;;;UFV
F4F1F2120CF5203DB2E3DA287D3165CA;2018-05-15;2018-06-29;Coorientador;DBA;DBA;CCB;CAV;UFV
7C2D4D818E13652EBE516CF94693C9AE;2013-08-01;2018-06-29;Orientador;DVT;DVT;CCB;CAV;UFV
9BC45DFD136807DE2F2427033FDD86E2;2013-08-01;2018-06-29;Coorientador;DBA;DBA;CCB;CAV;UFV
BDC1943BB165EDF7AF02CFE84FD720CA;2018-03-01;2020-02-18;Orientador;DEF;DEF;CCA;CAV;UFV
1E7E63B53BB8C397FE79D5BCC699E9B9;2018-05-15;2019-07-03;Coorientador;DEE;DEE;CCH;CAV;UFV
2AC04EF438DECD7E324D09113E888777;2017-03-06;2019-07-03;Orientador;;;;;UFV
7C6937702490465D0F5385894BDA3F9A;2016-05-16;2018-06-05;Coorientador;DPE;DPE;CCH;CAV;UFV
3C1976316A769ED7A3D88407F199AC54;2016-02-25;2018-06-05;Orientador;CCH;CCH;RTR;CAV;UFV
DDB820FD03246030C37E7A3DA3C4085A;2017-08-01;2019-02-21;Coorientador;DEA;DEA;CCA;CAV;UFV
5F5C3942AA878C27195BF0D13724EB79;2017-08-01;2019-02-21;Orientador;DEA;DEA;CCA;CAV;UFV
A3F1369C7989A2CE9EF0FE84171EAEE1;2018-03-01;;Orientador;DEF;DEF;CCA;CAV;UFV
EC50082AAA8FC3FE6DB86AB77D0E40F4;2016-03-31;2019-03-29;Coorientador;DTA;DTA;CCE;CAV;UFV
771B5E545DE995F042556DCBF6DC33E9;2015-02-26;2019-03-29;Orientador;DNS;DNS;CCB;CAV;UFV
DAF6A8A69AF3672F432E41AAA530EA9D;2015-02-26;2019-03-29;Coorientador;DBG;DBG;CCB;CAV;UFV
E562B243E0181ECC49621257BB124CE1;2018-03-01;2022-09-19;Orientador;DEF;DEF;CCA;CAV;UFV
8897388CC5262619B9368323DB0B28AB;2015-02-26;2019-07-29;Orientador;DEA;DEA;CCA;CAV;UFV
F4243CFCA48641938F43EEA1C8A93AE3;2015-02-26;2019-07-29;Orientador;DEA;DEA;CCA;CAV;UFV
DDB820FD03246030C37E7A3DA3C4085A;2016-07-28;2018-08-29;Orientador;DEA;DEA;CCA;CAV;UFV
C855B812ED78E4AB534F7E441C16E9CA;2015-08-01;2018-09-21;Coorientador;DEC;DEC;CCE;CAV;UFV
A3F1369C7989A2CE9EF0FE84171EAEE1;2014-07-31;2018-09-21;Orientador;DEF;DEF;CCA;CAV;UFV
51AD46F0834BDF419FEC0B18019B079D;2018-03-01;2020-02-19;Orientador;DEF;DEF;CCA;CAV;UFV
AF6EB7F0B3493CF2445235385D5EC77A;2016-02-25;2020-02-18;Coorientador;DMB;DMB;CCB;CAV;UFV
6F670B8D48049CBFD205F4BB0F03A056;2016-02-25;2020-02-18;Orientador;DMB;DMB;CCB;CAV;UFV
3747A76E57155656B66529006287D6DF;2018-03-01;2020-06-30;Orientador;CCA;CCA;RTR;CAV;UFV
BA0AD1624108E3ADE330639576AFA7BA;2017-03-20;2018-07-31;Coorientador;;;;;UFV
14BE946B39D972EC53047A956662A3FD;2016-07-28;2018-07-31;Orientador;CCA;CCA;RTR;CAV;UFV
60373A5EE3F87EF0A5A96CB3AC85C7E5;2017-04-19;2018-07-31;Coorientador;;;;;UFV
A8F4C327107C540C04D13F67516E801B;2017-04-19;2018-07-31;Coorientador;;;;;UFV
1E2BF9BF04433768C3E07AC152A0B432;2015-02-26;2018-12-03;Orientador;DPS;DPS;CCA;CAV;UFV
02147C9A9D14C627ACF2529DE1CBDD56;2015-02-26;2018-12-03;Coorientador;DPS;DPS;CCA;CAV;UFV
BEC8CFD1BB4F95BBF6377DB58A747ACC;2015-02-26;2018-12-03;Coorientador;DPS;DPS;CCA;CAV;UFV
388BDB74B71449535B1DFDC27316DD71;2018-03-01;2022-03-04;Orientador;DEF;DEF;CCA;CAV;UFV
388BDB74B71449535B1DFDC27316DD71;2018-03-01;2022-07-08;Orientador;DEF;DEF;CCA;CAV;UFV
6C622AE759EA8348BA3D15ABB6FAA8D0;2018-03-01;2019-07-22;Coorientador;DEA;DEA;CCA;CAV;UFV
D3AD848140254C196EE710D8B4471263;2017-08-01;2019-07-22;Orientador;;;;;UFV
C0BF6C73814451DEA1C02191D44C928A;2018-03-01;;Orientador;DEF;DEF;CCA;CAV;UFV
14BE946B39D972EC53047A956662A3FD;2015-02-26;2019-11-22;Orientador;CCA;CCA;RTR;CAV;UFV
4B06198CB4B2E1587212F3F2EC001348;2017-05-10;2019-11-22;Coorientador;;;;;UFV
616401F55908E334620D8C461C14A81C;2016-02-25;2018-07-13;Coorientador;DAD;DAD;CCH;CAV;UFV
9DF5B9D6871095442A280340AAB2BDA2;2016-02-25;2018-07-13;Orientador;DAD;DAD;CCH;CAV;UFV
FE4BDB46DC97FF56FA44114D881CA9C0;2018-05-18;2018-07-13;Coorientador;CCH;CCH;RTR;CAV;UFV
EEA0BAAB6567C72811B65B6DE0B4B704;2018-05-18;2018-07-04;Coorientador;DMA;DMA;CCE;CAV;UFV
A602B76C9D36FF1019ADE07CDE116CBE;2016-02-25;2018-07-04;Orientador;DMA;DMA;CCE;CAV;UFV
0EE243D5A81FB766A0935943BD82E3E3;2018-03-12;2021-03-08;Coorientador;DEC;DEC;CCE;CAV;UFV
7A78AF16B96CC4F01CB8F98D5A40493A;2019-01-25;2021-03-08;Orientador;;;;;UFV
D7526499669FCF3C49302333EBC3D7AB;2018-03-12;2021-03-08;Coorientador;PAD;PAD;RTR;CAV;UFV
A5E0C12393CBA106423E2C499234ACA0;2014-03-06;2018-06-20;Coorientador;DEE;DEE;CCH;CAV;UFV
8AA903E40952A84BD7177AD2DAEB5962;2014-03-06;2018-06-20;Coorientador;DFT;DFT;CCA;CAV;UFV
186044C617200603B8F4170784098965;2014-03-06;2018-06-20;Orientador;DFT;DFT;CCA;CAV;UFV
F25D2D4CD2CED30D775524144B615B68;2018-03-01;2020-03-12;Orientador;DEA;DEA;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2018-03-01;2020-03-12;Coorientador;DET;DET;CCE;CAV;UFV
33FB389531A9CDEED7B2BCB5C2D16A27;2014-07-31;2018-07-31;Orientador;DBG;DBG;CCB;CAV;UFV
BEAD9E089100A0CAB2D267E6B88FEB03;2018-03-05;2020-02-06;Orientador;DAU;DAU;CCE;CAV;UFV
1C8A676805467129F2CD4E2C1A96DAAC;2018-05-21;2020-02-06;Coorientador;DAU;DAU;CCE;CAV;UFV
A4A91CCEAAF14F8661DD0F333EF7698E;2015-08-03;2018-06-06;Coorientador;DTA;DTA;CCE;CAV;UFV
EA6FA0C991AF41BD7443C1F7C837341A;2015-08-03;2018-06-06;Coorientador;DTA;DTA;CCE;CAV;UFV
F3ADEA80A1C8DC991DE1B6D9E6607B78;2015-07-30;2018-06-06;Orientador;CCE;CCE;RTR;CAV;UFV
123F8BE9E8A28668DEEDA105C85F8669;2018-03-05;2020-02-20;Orientador;DVT;DVT;CCB;CAV;UFV
6273C0B03793467280FF689D3B634210;2018-03-05;2020-02-17;Orientador;DVT;DVT;CCB;CAV;UFV
CF132B38112A04D6D7BDB25D88FB284B;2018-03-05;2021-08-03;Orientador;DVT;DVT;CCB;CAV;UFV
1D49173D2F7986C9459D7330E0DBCEF3;2018-03-05;2022-01-28;Orientador;DVT;DVT;CCB;CAV;UFV
7A0D89665A7FFEE0350CC745148E9FD2;2018-03-05;;Orientador;DBG;DBG;CCB;CAV;UFV
E1D13C1F39169740B370CEAB02D6D298;2018-08-06;2022-10-28;Orientador;;;;;UFV
6273C0B03793467280FF689D3B634210;2018-03-05;;Orientador;DVT;DVT;CCB;CAV;UFV
D2530E8A7751FEB7575D275F5E733E8D;2017-03-02;2019-02-27;Orientador;;;;;UFV
6B6436BD24E64FB29535794A76982FE4;2018-03-01;2019-02-27;Coorientador;DET;DET;CCE;CAV;UFV
DAF6A8A69AF3672F432E41AAA530EA9D;2018-03-01;2020-02-14;Orientador;DBG;DBG;CCB;CAV;UFV
75956CE07262BD2D6D9F79136DF82A85;2018-03-01;2020-03-02;Orientador;RTR;RTR;RTR;CAV;UFV
C5049BA495060924EA1A80AF17333FF9;2018-03-01;2020-03-02;Orientador;RTR;RTR;RTR;CAV;UFV
177986E0A536C2AA830294672C511679;2018-03-01;2022-04-28;Orientador;DBB;DBB;CCB;CAV;UFV
C25B490AFAEF83317D1D74EAB4584A4A;2018-03-01;2022-05-26;Orientador;DBA;DBA;CCB;CAV;UFV
DAF6A8A69AF3672F432E41AAA530EA9D;2018-03-01;2022-06-06;Orientador;DBG;DBG;CCB;CAV;UFV
80BF2BA8E228AFC259B33ACCC5014627;2018-04-18;2019-02-27;Coorientador;DFT;DFT;CCA;CAV;UFV
6A59F2D59C63AE91D47EFE0868C93162;2017-03-02;2019-02-27;Coorientador;;;;;UFV
B31F073970B4636D45C8F5F3004FCF6F;2017-03-02;2019-02-27;Orientador;;;;;UFV
F3FB81AD4719A4FAF665A7E0A45A1640;2018-03-14;2022-07-28;Orientador;DBV;DBV;CCB;CAV;UFV
178BABB4AA6B7308C97D4C2D04F17390;2016-02-25;2018-02-20;Orientador;DFP;DFP;CCA;CAV;UFV
178BABB4AA6B7308C97D4C2D04F17390;2016-02-25;2018-02-20;Orientador;DFP;DFP;CCA;CAV;UFV
D3C57B141CD50FF811EA697B0FE6FF4F;2017-08-01;2019-07-30;Orientador;DFT;DFT;CCA;CAV;UFV
ED6AB1BA78E757EF8D8123DF63CEAEC0;2018-05-23;2019-07-30;Coorientador;DBG;DBG;CCB;CAV;UFV
BC6457D2C9DC002BB9DAB7C208A7633D;2016-07-28;2018-08-13;Orientador;DDE;DDE;CCB;CAV;UFV
3598231C8CC6B64E220FC116B92E00BA;2016-02-25;2018-10-10;Orientador;DPE;DPE;CCH;CAV;UFV
C4376273EECF8C2AFBEC844F108ED2FB;2018-05-25;2019-06-30;Orientador;RTR;RTR;RTR;CAV;UFV
BFA55F148E56A0FA56FDB2882B2A4F47;2018-05-25;2019-02-22;Coorientador;DBV;DBV;CCB;CAV;UFV
50BA434230A42403CDBE09955A2FD969;2017-03-02;2019-02-22;Orientador;;;;;UFV
531E81BA163DD5BEC811A177DB6B9D40;2018-05-25;2019-02-22;Coorientador;DBV;DBV;CCB;CAV;UFV
DDB820FD03246030C37E7A3DA3C4085A;2015-02-26;2019-02-27;Orientador;DEA;DEA;CCA;CAV;UFV
E4C10803ED6682C4AAD64ECC0937A509;2015-02-26;2019-02-27;Coorientador;CCE;CCE;RTR;CAV;UFV
434F939088FED3F5A17DC73488F1D261;2015-02-26;2019-02-27;Coorientador;DBV;DBV;CCB;CAV;UFV
