ID;Ano do Convênio;Nome da Obra;Unidade Implantadora;Campus/Reitoria;Município/UF;Data de Início;Data de Término;Situação da Obra;Última Atualização;Última Vistoria;Realizado por;% Executado;Valor da Obra;Composiçao;Valor Empenhado(R$);Valor Liquidado(R$)
52738;;REDE DE ESGOTO CAF- ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;;;Em Licitação;2020-02-20 15:36:53.97516620/02/2020 15:36:53;;Sem Supervisão;0;;"EXECUÇÃO DA SEGUNDA ETAPA DA CONSTRUÇÃO DA REDE DE ESGOTO DO CAMPUS FLORESTAL – ETAPA II, SITUADO NO CAMPUS FLORESTAL DA UNIVERSIDADE FEDERAL DE VIÇOSA, MINAS GERAIS. REDE COM COMPRIMENTO A SER CONSTRUÍDO DE 414,45 M. Obras e serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE OBRAS\"", no caso, abrange: 1. Acompanhamentos de Obra 2. Serviços Iniciais e Instalação do Canteiro de obras 3. SERVIÇOS de deMOLIÇÃO/RETIRADA 4. INSTALAÇÕES SANITÁRIAS 5. Serviços Complementares e Limpeza da Obra Prazo de Execução: 30 dias";-;-
;;;;;;;;;( 1420 dia(s) );;;;;;;
47685;;UNIDADE DE ATENDIMENTO ESPECIALIZADO EM SAÚDE;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;02/02/2015;28/12/2017;Concluída;2018-08-07 17:51:23.74426107/08/2018 17:51:23;10/07/2018;Instituição;100;3379395,62;A Unidade de Atendimento Especializado em Saúde, contém área total de 1281,89m², composto por 04 pavimentos. Sendo 20 consultórios e 04 salas de exames.;3379395,62;3368669,47
;;;;;;;;;( 1981 dia(s) );;;;;;;
42206;;CONSTRUÇÃO DA CASA DE QUIMICA PARA ETA;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;10/03/2014;06/09/2014;Concluída;2014-10-09 17:37:48.39782809/10/2014 17:37:48;09/10/2014;Instituição;100;156181,77;Construção da casa de quimica para estação de tratamento de água no Campus UFV-Florestal, com três pavimentos com uma área total a ser construída de 84,60m².;-;-
;;;;;;;;;( 3379 dia(s) );;;;;;;
42179;;REFORMA E AMPLIAÇÃO DO DEPARTAMENTO DE ARTES E HUMANIDADES;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;17/02/2014;19/10/2016;Concluída;2016-11-10 14:26:27.62073210/11/2016 14:26:27;19/10/2016;Instituição;100;5583625,9;A Reforma e Ampliação do Departamento de Artes e Humanidades possui 1484,58 m² de área construída e 1496,66 m² de área a construir, totalizando 2981,24 m², esta é composta por dois pavimentos, onde no primeiro pavimento apresenta 11 laboratórios de ensino, 2 salas de aulas de pós graduação e um auditório, já o segundo pavimento conta com 28 gabinetes de professores, 2 salas de aula de pós graduação além de 12 laboratórios de ensino . Esta obra está destinada a atender os departamentos de geografia e história.;5169159,31;4601095,21
;;;;;;;;;( 2617 dia(s) );;;;;;;
52718;;ACESSIBILIDADE E INRAESTRUTURA DA BBT E DO RU CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;;;Em Licitação;2020-02-10 09:47:13.35541410/02/2020 09:47:13;;Sem Supervisão;0;;EXECUÇÃO DE OBRA COM FORNECIMENTO TOTAL DE MATERIAIS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DA obra de ACESSIBILIDADE E INFRAESTRUTURA PARA ATENDER À BBT E RU – CAF, SITUADOS NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, CIDADE DE FLORESTAL, MINAS GERAIS. ÁREA TOTAL A SER CONSTRUÍDA IGUAL A 879,94 M². OBRAS E SERVIÇOS A SEREM EXECUTADOS EM CONFORMIDADE COM AS NORMAS TÉCNICAS EM VIGOR, PROJETO BÁSICO, ESPECIFICAÇÕES, CADERNO DE ENCARGOS, PLANILHAS E DETALHAMENTOS CONFORME APRESENTADO, ATENDENDO AO DISPOSTO NA LEI 8.666/93. O TERMO “EXECUÇÃO DA OBRA”, NO CASO, ABRANGE: ACOMPANHAMENTOS DE OBRA SERVIÇOS INICIAIS E INSTALAÇÃO DO CANTEIRO MOVIMENTAÇÃO DE TERRA SERVIÇOS DE SUPER e INFRAESTRUTURA EM CONCRETO ARMADO (PILAR, laje, viga, escada e rampa) IMPERMEABILIZAÇÃO paredes e REVESTIMENTOS INSTALAÇÕES HIDRÁULICAS E SANITÁRIAS guarda corpo e corrimão SERVIÇOS COMPLEMENTARES E LIMPEZA DA OBRA PRAZO DE EXECUÇÃO DE 90 DIAS CORRIDOS.;-;-
;;;;;;;;;( 1430 dia(s) );;;;;;;
12789;;RESTAURANTE UNIVERSITÁRIO I - CRP - ETAPA 1;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;01/07/2013;25/05/2014;Concluída;2014-11-27 16:43:00.5544727/11/2014 16:43:00;17/11/2014;Instituição;100;2528761,09;Área Construída: 3.081,52m². Primeira etapa: Infra e superestrutura. Estrutura em concreto pré-fabricado. Área de preparo e cocção. Capacidade para servir 3000 refeições por dia.;-;-
;;;;;;;;;( 3331 dia(s) );;;;;;;
52248;;EXECUÇÃO DO BRISE DO INCT;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;21/01/2019;22/03/2019;Em Licitação;2019-04-29 14:34:14.34095529/04/2019 14:34:14;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICAS - CONSTRUÇÃO - EXECUÇÃO DE SERVIÇOS , SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO DO BRISE DO INCT, SITUADOS NA UNIVERSIDADE FEDERAL DE VIÇOSA, CAMPUS VIÇOSA, MINAS GERAIS. EDIFÍCIO COM ÁREA TOTAL DE 418,60 m². Serviços a serem executados conforme projetos básicos, especificações, caderno de encargos e planilhas, atendendo ao disposto na Lei 8.666/93. O termo \""EXECUÇÃO DE SERVIÇOS\"", no caso, abrange: 01 ELEMENTOS METÁLICOS 02 ESTRUTURA AUXILIAR 03 ACOMPANHAMENTO DE OBRA Prazo de execução: 60 dias.";-;-
;;;;;;;;;( 1717 dia(s) );;;;;;;
32749;;ABRIGO PARA VEÍCULOS LONGOS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;24/06/2013;06/03/2014;Concluída;2014-10-01 11:35:07.46377901/10/2014 11:35:07;28/05/2014;Instituição;100;468050;Apoio à Comunidade e Serviços;-;-
;;;;;;;;;( 3388 dia(s) );;;;;;;
50278;;EDIFÍCIO DE LABORATÓRIOS DE ENSINO II - ETAPA IV;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;;;Em Planejamento pelo Proponente;2017-03-17 17:08:14.32999217/03/2017 17:08:14;;Sem Supervisão;0;;O Edifício de Laboratórios e salas de aula possui dois pavimentos e uma área total de 8294,17 m² , contendo 112 gabinetes, 24 salas de aulas, 16 laboratórios além de um auditório.;-;-
;;;;;;;;;( 2489 dia(s) );;;;;;;
13160;;REFORMA DO ALOJAMENTO POSINHO - BLOCO G;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;14/02/2011;;Concluída;2012-08-01 17:43:40.83404201/08/2012 17:43:40;01/08/2012;Instituição;100;965616,75;;-;-
;;;;;;;;;( 4178 dia(s) );;;;;;;
52735;;MELHORIAS NAS REDES DE MÉDIA E BAIXA TENSÃO,CAV E CAF;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;23/03/2020;;Concluída;2020-12-02 16:57:41.8579602/12/2020 16:57:41;23/04/2020;Instituição;100;125926,11;"MELHORIAS NAS REDES DE MÉDIA E BAIXA TENSÃO, SITUADAS NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, CIDADE DE VIÇOSA e florestal, minas gerais. TRECHOS A SEREM EXECUTADOS CONFORME MEMORIAL DESCRITIVO E PROJETO. OBRAS E SERVIÇOS A SEREM EXECUTADOS EM CONFORMIDADE COM AS NORMAS TÉCNICAS EM VIGOR, PROJETO BÁSICO, ESPECIFICAÇÕES, CADERNO DE ENCARGOS, PLANILHAS E DETALHAMENTOS CONFORME APRESENTADO, ATENDENDO AO DISPOSTO NA LEI 8.666/93. O TERMO “EXECUÇÃO DE OBRAS”, NO CASO, ABRANGE: 1. CAMPUS VIÇOSA – MATERIAIS; 2. CAMPUS VIÇOSA – MÃO DE OBRA; 3. CAMPUS FLORESTAL – MATERIAIS; 4. CAMPUS FLORESTAL – MÃO DE OBRA. prazo de execução DOS SERVIÇOS CAMPUS VIÇOSA: 30 (TRINTA) DIAS. prazo de execução DOS SERVIÇOS CAMPUS FLORESTAL: 1 (UM) DIA. PRAZO DO CONTRATO: 120 (CENTO E VINTE) DIAS.";125941,42;-
;;;;;;;;;( 1133 dia(s) );;;;;;;
32166;;ED. DA FITOTECNIA - ETAPA 3;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/04/2013;21/05/2015;Concluída;2016-04-14 11:46:59.3610114/04/2016 11:46:59;08/01/2016;Instituição;100;5788147,2;02- Dados da Obra: PAVIMENTO TÉRRO: 4 Banheiros PNE 2 Sala Técnica 2 Recepções 1 Sala de espera com 7 lugares 4 Banheiros 1 Sala para empresa Junior 2 Vestiários 2 Copas 1 Sala de reunião com 60 lugares 3 Gabinetes 4 Secretarias 3 Salas de reunião com 12 lugares 1 Sala de Tese com 24 lugares 1 Almoxarifado 1 Xerox 2 Banheiros Masculino 2 Banheiros Feminino 2 Deposito 1 D.M.L 1 Lanchonete 1 Auditório com 204 lugares 1 Sala de som 1 Sala de apoio do Auditório 1 Pátio PRIMEIRO PAVIMENTO: 1 Sala de aula com 115 lugares 2 Salas técnica 1 Sala de aula com 63 lugares 2 Salas de aula com 31 lugares 1 Jardim 2 Salas de Informática 19 Gabinetes 1 Banheiro Masculino 1 Banheiro Feminino 3 Banheiros de PNE 1 Copa 1 Sala de reunião com 20 lugares 1 Equip. Multiusuário 6 Laboratórios 6 Inter. Laboratório 1 Varanda 1 Sala de Pranchetas com 23 pranchetas 1 Sala de aula com 61 lugares 1 Banheiro Masculino 1 Banheiro Feminino SEGUNDO PAVIMENTO: 1 Sala de aula com 116 lugares 2 Salas técnica 1 Sala de aula com 63 lugares 1 Sala de aula com 63 lugares 2 Salas de aula com 31 lugares 1 Jardim 2 Salas de Informática 19 Gabinetes 1 Copa 3 Banheiros de PNE 1 Sala de reunião com 20 lugares 7 Laboratórios 7 Inter. Laboratório 1 Varanda 1 Sala de Pranchetas com 23 pranchetas 1 Sala de aula com 61 lugares 2 Banheiro Feminino 2 Banheiro Masculino TERCEIRO PAVIMENTO: 2 Copas 3 Banheiros PNE 2 Salas Técnicas 19 Gabinetes 2 Banheir;-;-
;;;;;;;;;( 2827 dia(s) );;;;;;;
49482;;REDE ELÉTRICA PROTEGIDA COM CABINE DE INTERLIGAÇÃO 15KV;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;01/11/2016;15/07/2019;Concluída;2019-06-27 16:23:22.89036427/06/2019 16:23:22;20/06/2019;Instituição;100;0;Construção de rede elétrica protegida com cabine de interligação 15kv, campus Rio Paranaíba da Universidade Federal de Viçosa, MG. Rede com comprimento aproximado de 1.300 m.;800062,93;800062,93
;;;;;;;;;( 1658 dia(s) );;;;;;;
53125;;ADEQUAÇÃO VIÁRIA PARA IMPLANTAÇÃO DE CICLOFAIXA - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;13/10/2021;28/08/2023;Em Execução;2023-09-22 15:30:06.27456622/09/2023 15:30:06;22/09/2023;Instituição;61,02;625376,71;Infraestrutura;625376,71;381596,83
;;;;;;;;;( 110 dia(s) );;;;;;;
15053;;ED. DAS LICENCIATURAS COMPLEMENTAÇÃO DA 1ª ETAPA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;02/05/2011;20/12/2011;Concluída;2012-03-08 13:12:33.13066108/03/2012 13:12:33;20/12/2011;Instituição;100;217939,34;Execução de obras da primeira etapa de construção do Edifício das Licenciaturas, com área de 3.430,54m2, consistindo em: Acompanhamento de obras Serviços iniciais e instalação do canteiro de obras Movimentação de terra Estaqueamento Serviço de infraestrutura em concerto armado Impermeabilização;-;-
;;;;;;;;;( 4325 dia(s) );;;;;;;
52249;;EXECUÇÃO ESQUADRIAS NA DIRETORIA DE RELAÇÕES INTERNACIONAIS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;25/03/2019;24/04/2019;Em Licitação;2019-04-29 17:04:30.05025929/04/2019 17:04:30;;Sem Supervisão;0;;"OBRAS CIVIS PÚBLICA - EXECUÇÃO DE REFORMA COM FORNECIMENTO TOTAL DE MATERIAIS, SOB O REGIME DE EMPREITADA POR PREÇO GLOBAL, NECESSÁRIOS À EXECUÇÃO DE ESQUADRIAS NA DIRETORIA DE RELAÇÕES INTERNACIONAIS, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, CIDADE DE VIÇOSA, MINAS GERAIS. ÁREA TOTAL DE ESQUADRIAS A SER EXECUTADA IGUAL A 31,26 M². OBRAS E SERVIÇOS A SEREM EXECUTADOS EM CONFORMIDADE COM AS NORMAS TÉCNICAS EM VIGOR, PROJETO BÁSICO, ESPECIFICAÇÕES, CADERNO DE ENCARGOS, PLANILHAS E DETALHAMENTOS CONFORME APRESENTADO, ATENDENDO AO DISPOSTO NA LEI 8.666/93. O TERMO \""EXECUÇÃO DE ESQUADRIAS\"", NO CASO, ABRANGE: ACOMPANHAMENTOS DE OBRA ESQUADRIAS METÁLICAS PINTURAS PRAZO DE EXECUÇÃO DE 30 DIAS CORRIDOS.";-;-
;;;;;;;;;( 1716 dia(s) );;;;;;;
33459;;LABORATÓRIOS DE PESQUISA - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;05/11/2012;04/05/2013;Concluída;2015-09-01 15:06:57.2501201/09/2015 15:06:57;01/09/2015;Instituição;100;664524,14;Laboratório;-;-
;;;;;;;;;( 3053 dia(s) );;;;;;;
44843;;REDE DE DADOS DO COLUNI/UFV;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;26/05/2014;25/06/2014;Concluída;2014-09-26 15:58:36.5580126/09/2014 15:58:36;11/08/2014;Instituição;95,07;55446,11;Execução da rede de dados ( Internet e Telefonia ) na obra de ampliação do Coluni/UFV.;-;-
;;;;;;;;;( 3393 dia(s) );;;;;;;
4811;;LABORATÓRIO DE MUSCULAÇÃO;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;15/01/2008;23/04/2009;Concluída;2009-12-23 15:03:58.94343923/12/2009 15:03:58;14/08/2009;Instituição;100;52680,3;Área Construida de 135,28 m2;-;-
;;;;;;;;;( 5131 dia(s) );;;;;;;
23737;;PAVIMENTAÇÃO E DRENAGEM DA ROTATORIA INTERNA I - CRP;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;01/04/2013;27/11/2013;Concluída;2015-02-05 18:45:59.97666305/02/2015 18:45:59;31/01/2015;Instituição;100;2820629,74;Trata-se da execução da pavimentação com drenagem e asfaltamento da rotatória interna do campus de Rio Paranaíba de acordo com o Projeto Urbanístico;-;-
;;;;;;;;;( 3260 dia(s) );;;;;;;
53607;;FORNECIMENTO E INSTALAÇÃO DE ETE NO CAMPUS CRP;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;29/03/2021;28/05/2021;Em Licitação;2021-03-19 12:35:23.66664219/03/2021 12:35:23;;Sem Supervisão;0;;"CONSTRUÇÃO EXECUÇÃO DE SERVIÇOS-“ESTAÇÃO DE TRATAMENTO DE ESGOTO (ETE) DE CRP”,CAMPUS DA UFV EM RIO PARANAIBA/MG. SERVIÇOS A SEREM EXECUTADOS : ITEM 01 - CIVIL 1. GERENCIAMENTO DE OBRAS 2. SERVIÇOS PRELIMINARES 3. BASE / INFRAESTRUTURA 4. COBERTURA, CALHAS E RUFOS 5. PAREDES /VEDAÇÕES / FECHAMENTOS / VERGAS / CONTRA-VERGAS / PILARETES / CINTAS 6. REVESTIMENTOS 7. PINTURA. ITEM 02 - ETE 1. PROJETO E EXECUÇÃO DA ESTAÇÃO DE TRATAMENTO DE ESGOTO (ETE), A ESTAÇÃO DEVE POSSUIR OS SEGUINTES PROCESSOS: TRATAMENTO PRELIMINAR, GRADEAMENTO; REATOR ANAEROBIO; REATOR AEROBIO; DECANTADOR; TANQUE DE CONTATO; EQUIPAMENTO PARA DOSAGEM E AERAÇÃO. A ESTAÇÃO DEVE ATENDER AOS PARÂMETROS EXIGIDOS PELOS ÓRGÃOS AMBIENTAIS. TODOS OS MATERIAIS ADOTADOS E OS PROCESSOS DE TRATAMENTO UTILIZADOS DEVEM ESTAR DENTRO DO ESPECIFICADO PELAS NORMAS DA ABNT. A ETE DEVERÁ ATINGIR UMA EFICIÊNCIA MÍNIMA DE 90% NA REMOÇÃO DE MATÉRIA ORGÂNICA (DBO). A ESTAÇÃO DEVERÁ SER DIMENSIONADA PARA ATENDER UMA VAZÃO DE 250 M³/DIA";-;-
;;;;;;;;;( 1027 dia(s) );;;;;;;
4820;;LABORATÓRIOS DE PESQUISA - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;08/04/2009;14/06/2010;Concluída;2011-10-18 10:13:47.4552118/10/2011 10:13:47;12/09/2011;Empresa;100;598979,25;"Construção do Pavimento Térreo do Prédio dos Laboratórios de Pesquisa, com área total de 757,24m², situado no Campus do Rio Paranaíba, na cidade de Rio Paranaíba MG, pertencente à Universidade Federal de Viçosa. O primeiro pavimento contemplará os seguintes laboratórios: - 2 laboratórios multiusuário; - 1 laboratório de química; - 1 laboratório de análise de nutrição; - 1 laboratório de fisiologia vegetal; - 1 laboratório de genética molecular; - 1 laboratório de entomologia; - 6 gabinetes para professor; - 13 salas de apoio e equipamentos; - banheiros, copa e portaria. Numero médio de usuários por pavimento: 40 usuários.";598979,25;136190,38
;;;;;;;;;( 4467 dia(s) );;;;;;;
52865;;3ª ETAPA DA CONSTRUÇÃO DA OBRA DESTINADA AO EDIF. DE LAB. I;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;25/05/2020;07/10/2023;Em Execução;2023-08-30 11:37:13.01920330/08/2023 11:37:13;25/08/2023;Instituição;89,53;5747132,52;A área edifício a ser construída é de 2.518,48 m², 02 laboratórios de Física e 01 interlab, 01 Laboratório de matemática, 01 Laboratório da ciência da computação (Informática) e 01 interlab, 01 laboratório de Poluição Ambiental, 03 laboratório de Informática (24 computadores), 01 Auditório para 71 pessoas, 01 laboratório de Física e 01 interlab, Circulação, Escada, Sanitários e Depósito. O projeto arquitetônico desenvolvido observa as necessidades de desenvolvimento das atividades educativas do campus de Florestal, atualmente com cursos técnicos e pós-médio e, recentemente, cursos de licenciaturas em Ciências Biológicas, Física, Matemática, Química, além de Tecnologias em Análise e Desenvolvimento de Sistemas e em Gestão Ambiental e com expectativa de ampliação e ainda criação de cursos de graduação e pós-graduação para esse campus no Município.;4984904,6;4966233,7
;;;;;;;;;( 133 dia(s) );;;;;;;
50230;;PLANT HOUSE - ETAPA II;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 12:59:04.46346417/03/2017 12:59:04;;Sem Supervisão;0;;Construção da obra destinada ao Plant House - Etapa II, na Universidade Federal de Viçosa, campus Viçosa, com área total de 305,95 m²;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
48065;;LABORATÓRIO DE ENSINO II CRP ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;;;Em Planejamento pelo Proponente;2015-07-07 10:57:20.51814607/07/2015 10:57:20;;Sem Supervisão;0;;Laboratorio de Ensino II CRP Etapa I : Obra com 2 pavimentos com área aproximada de 5000m², sendo o primeiro pavimento composto por 8 salas de aula, dois sanitários masculinos e dois sanitários femininos, um auditório e 14 laboratórios de pesquisa. Segundo pavimento composto por 8 laboratórios de pesquisa, dois sanitários masculinos e dois sanitários femininos, um auditório e 14 laboratórios de pesquisa.;-;-
21536;;ED. DE LABORATÓRIOS DE ENSINO I - CRP - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;31/07/2013;26/07/2014;Concluída;2014-12-02 18:04:12.52489102/12/2014 18:04:12;21/11/2014;Instituição;100;2115352,23;A área a ser construída é de 2.433,00m² e compõe: 07 laboratórios (Resíduos, Microscopia-2, Química-2, Processamento de Alimentos, Solos e Nutrição e Dietética) possibilitando o atendimento a 200 alunos simultaneamente. O projeto arquitetônico desenvolvido observa as necessidades de desenvolvimento das atividades educativas do campus de Rio Paranaíba, atualmente com cursos bacharelado em Administração, Agronomia, Ciências Biológicas, Ciências Contábeis, Ciências de Alimentos, Engenharia Civil, Engenharia de Produção, Nutrição Química e Sistemas de Informação e com expectativa de ampliação e ainda criação de cursos de graduação e pós-graduação para esse campus no Município. Subdivide-se em áreas de laboratórios, sala de aula, interlabs, banheiros (PNE’s) e depósitos e prevê atendimento simultâneo a duzentos (200) alunos. O prédio possui localização confrontante com o Pavilhão de Aulas, recentemente finalizado situando-se próximo à entrada principal do campus.;-;-
;;;;;;;;;( 3325 dia(s) );;;;;;;
50228;;QUADRAS DES - ETAPA 04 - PINTURA E AQUISIÇÃO DE EQUIPAMENTOS;Fundação Universidade Federal de Viçosa;Campus de Florestal;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 11:48:05.74371417/03/2017 11:48:05;;Sem Supervisão;0;;EXECUÇÃO DA ETAPA 04 - PINTURA E AQUISIÇÃO DE EQUIPAMENTOS - QUADRAS DES – OBRA DE COBERTURA, FECHAMENTOS, RAMPAS, PASSEIOS, CORRIMÃO E OUTROS COM ÁREA TOTAL DE 5.997,50 M².;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
33248;;ILUMINAÇÃO DE VIAS I - CAF;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;08/07/2013;15/03/2014;Concluída;2014-07-25 17:02:57.15670125/07/2014 17:02:57;25/07/2014;Instituição;100;384951,53;Infraestrutura;-;-
;;;;;;;;;( 3455 dia(s) );;;;;;;
53605;;CONSTRUÇÃO DO ESPAÇO MULTIUSO - CRP;Fundação Universidade Federal de Viçosa;Campus de Rio Paranaíba;Rio Paranaíba / MG;14/06/2021;10/05/2022;Concluída;2023-02-13 18:44:22.30778313/02/2023 18:44:22;12/07/2022;Instituição;100;3401773,22;OBRAS CIVIS PÚBLICAS - CONSTRUÇÃO -EXECUÇÃO DE SERVIÇOS,NECESSÁRIOS À EXECUÇÃO DA CONSTRUÇÃO DO “CONSTRUÇÃO DO ESPAÇO MULTIUSO CRP - ETAPA I”, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM RIO PARANAIBA - MINAS GERAIS. SERVIÇOS A SEREM EXECUTADOS NO CASO, ABRANGE: 1. GERENCIAMENTO DE OBRAS 2. SERVIÇOS PRELIMINARES / INSTALAÇÕES PROVISORIAS 3. MOVIMENTAÇÃO DE TERRA 4. INFRAESTRUTURA 5. SUPERESTRUTURA 6. COBERTURA, CALHAS E RUFOS 7. IMPERMEABILIZAÇÃO, JUNTAS, ISOLAÇÃO TÉRMICA E ACÚSTICA 8. INSTALAÇÕES HIDRÁULICAS, SANITÁRIAS, PLUVIAIS, LOUÇAS E METAIS 9. SERVIÇOS COMPLEMENTARES;3401773,22;3401773,22
;;;;;;;;;( 330 dia(s) );;;;;;;
52247;;PAVIMENTAÇÃO DE VIAS INTERNAS E SINALIZAÇÃO CAMPUS VIÇOSA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;01/03/2019;30/05/2019;Em Licitação;2019-04-29 14:01:03.72545229/04/2019 14:01:03;;Sem Supervisão;0;;OBRAS CIVIS PÚBLICAS - CONSTRUÇÃO EXECUÇÃO DE OBRAS E SERVIÇOS, SOB O REGIME DE EMPREITADA POR PREÇO UNITÁRIO, NECESSÁRIOS À EXECUÇÃO da Pavimentação de Vias do Animal House, Celulose, Bovinocultura de corte, Recapeamento de Vias do Campus e Sinalização – CAMPUS VIÇOSA, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA, MINAS GERAIS. Área a ser pavimentada de 9.960,44 m².;-;-
;;;;;;;;;( 1717 dia(s) );;;;;;;
50242;;IDATA - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;;;Em Planejamento pelo Proponente;2017-03-17 13:50:14.74436117/03/2017 13:50:14;;Sem Supervisão;0;;Etapa I - Edificação com estrutura de concreto armado, composta por Pavimento Térreo: sanitários e circulação. Segundo ao terceiro Pavimento: 3 Salas destinadas a processamento de dados por pavimento, sanitários e circulação. com área de 3756,07 m²;-;-
;;;;;;;;;( 2490 dia(s) );;;;;;;
10047;;LABORATÓRIO DE PROTEÇÃO DE PLANTAS;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;13/01/2010;10/09/2010;Concluída;2011-08-22 13:27:42.68175922/08/2011 13:27:42;02/08/2011;Empresa;100;215552,87;Edificação destinada à condução e avaliação de pesquisas relacionadas à proteção de plantas, desenvolvidas sob condição de laboratório, casa de vegetação e campo. Irá abrigar o setor de projetos e aulas na área de fitossanitários com salas de aula e laboratórios e sanitários adaptados pnl. Área construída: 182,6 m2 Salas de pesquisa/preparo e dosagem, Produção/preparo e dosagem, Pesquisa/almoxarifado, Produção/almoxarifado, wc masculino e feminino, sala para armazenamento de pulverizadores, sala para armazenamento de embalagens vazias, hall coberto e circulação.;-;-
;;;;;;;;;( 4524 dia(s) );;;;;;;
9294;;LABS. DO DEP. ENGENHARIA CIVIL E SALAS DE AULA;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;12/07/2010;23/06/2011;Concluída;2011-08-23 16:51:32.61461623/08/2011 16:51:32;28/07/2011;Empresa;100;208981,48;Construção de 02 Salas de Aula. Reforma de Laboratório de Asfalto e dos banheiros do setor de Laboratórios do Departamento de Engenharia Civil. Área total:172,65 m².;-;-
;;;;;;;;;( 4523 dia(s) );;;;;;;
4833;;COMPLEMENTAÇÃO DO PAVILHÃO DE AULAS II;Fundação Universidade Federal de Viçosa;Campus de Florestal;Florestal / MG;16/06/2008;;Concluída;2011-08-25 10:22:04.88833125/08/2011 10:22:04;08/08/2011;Empresa;100;105470,94;Execução de obra civil pública de alvenaria para a conclusão do Pavilhão de Aulas II do campus de Florestal, na cidade de Florestal. Área 547,54 m² 02 salas de aula de 96,95 m² 02 salas de aula de 115,47 m² 01 depósito de material de limpeza 02 banheiros masculino/feminino com acesso a PNEs.;-;-
;;;;;;;;;( 4521 dia(s) );;;;;;;
49386;;CONSTRUÇÃO DO RESTAURANTE UNIVERSITÁRIO II CAV - ETAPA I;Fundação Universidade Federal de Viçosa;Campus de Viçosa;Viçosa / MG;10/12/2013;08/07/2014;Concluída;2016-08-16 09:56:29.01565316/08/2016 09:56:29;24/11/2014;Instituição;100;2334037,18;Esta obra destina-se à construção do prédio onde funcionará o Restaurante Universitário II, RU II. Com área construída total de 3.081,52m², além das dependências características deste tipo de construção como salão de refeições, áreas de armazenagem e salas de preparo de alimento, o prédio contará em suas dependências com áreas destinadas ao treinamento de discentes.;2385718,13;2334037,18
;;;;;;;;;( 2703 dia(s) );;;;;;;
