Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
21865,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Zona Rural - Viçosa,01/05/2020,06:50,31/05/2020,16:30,10,621,Passageiro,910,QRM1D52,2019,FABIANO DA SILVA,"11,9","738,99",1,BUSCAR SERVIDOR PARA TRABALHAR EM CAMPANHA DE VACINAS
21885,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Zona Rural - Viçosa,01/06/2020,06:50,30/06/2020,16:30,10,614,Passageiro,910,QRM1D52,2019,FABIANO DA SILVA,"11,9","730,66",1,BUSCAR SERVIDOR PARA TRABALHAR EM CAMPANHA DE VACINAS
21867,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Zona Rural - Viçosa,01/07/2020,06:50,31/07/2020,16:30,10,618,Passageiro,910,QRM1D52,2019,ADILSON CANDIDO DE SOUZA,"11,9","735,42",1,BUSCAR SERVIDOR PARA TRABALHAR EM CAMPANHA DE VACINAS
21886,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Zona Rural - Viçosa,03/08/2020,06:50,31/08/2020,16:30,10,437,Passageiro,911,QRM1D54,2019,ADILSON CANDIDO DE SOUZA,"11,9","520,03",1,BUSCAR SERVIDOR PARA TRABALHAR EM CAMPANHA DE VACINAS
22824,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Departamento de Zootecnia,01/09/2020,09:00,30/09/2020,10:00,363,348,Passageiro,910,QRM1D52,2019,ADILSON CANDIDO DE SOUZA,"431,97","414,12",1,TRANSPORTAR MATERIAL DE COLETA COVID
22825,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Departamento de Zootecnia,01/10/2020,09:00,30/10/2020,10:00,363,276,Passageiro,910,QRM1D52,2019,JOSE DIAS LOPES,"431,97","328,44",1,TRANSPORTAR MATERIAL DE COLETA COVID
22826,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,DSA,1,Divisão de Saúde,Departamento de Zootecnia,02/11/2020,09:00,30/11/2020,10:00,363,296,Passageiro,763,HNT-6299,2010,WILSON JOSE FONTES,"431,97","352,24",1,TRANSPORTAR MATERIAL DE COLETA COVID
19948,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,1,Espaço de Vivência,PVB,28/02/2020,08:30,28/02/2020,10:30,18,5,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"22,59","6,34",,TRANSPORTAR AS CANECAS PARA SER DISTRIBUIDA JUNTAMENTE COM A CONFIRMAÇAO DE MATRICULA 2020
20595,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,1,Divisão de Saúde,DTI - Diretoria de Tecnologia da Informação,04/03/2020,08:00,04/03/2020,09:00,17,9,Carga,756,GMF-6168,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"35,68","10,71",,EQUIPAMENTO PARA CONSERTO
21560,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,1,Colégio de Viçosa,Centro de Vivência,25/05/2020,09:00,25/05/2020,,17,18,Carga,180,GMF-7183,2012,FABIO JUNIOR MIGUEL,"64,57","62,17",,TRANPORTAR MOBILIÁRIO
19934,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Belo Horizonte,05/02/2020,12:00,05/02/2020,,476,454,Passageiro,909,QRL3D36,2019,ALAIR DE CASTRO CARDOSO,"566,44","427,67",4,LEVAR OS FAMILIARES DO FALECIDO ALESSANDRO MACHADO DA SILVA
20842,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Rio Paranaiba,08/03/2020,10:00,09/03/2020,18:00,1078,1104,Passageiro,909,QRL3D36,2019,JOSE EVANDRO MAGALHAES,"1282,82","1313,76",2,PARTICIPAR DE REUNIÃO DE AÇÕES DA UFV
21417,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Vargem Alta,20/04/2020,07:00,20/04/2020,,700,615,Passageiro,911,QRM1D54,2019,WILSON JOSE FONTES,833,"731,85",2,BUSCAR FAMILIARES DA ESTUDANTE NATHALIA PAZETO DEL PUPPO QUE ESTÁ COM PROBLEMAS DE SAÚDE.
21302,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Rio de Janeiro,20/03/2020,07:00,21/03/2020,,740,739,Passageiro,179,GMF-7175,2012,WILSON JOSE FONTES,"4682,72","4676,39",28,"RETORNO ESTUDANTES DAS MORADIAS ESTUDANTIS PARA SUAS CASAS, EM FUNÇÃO DO COVID-19"
21327,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Guanhães,27/03/2020,07:00,27/03/2020,,672,687,Passageiro,911,QRM1D54,2019,JOSE DIAS LOPES,"799,68","817,53",2,A ESTUDANTE SUSILANE PRECISA RETORNAR PARA A SUA CIDADE DEVIDO A PROBLEMAS DE SAÚDE.
21328,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Vitória,20/03/2020,07:00,21/03/2020,,804,673,Passageiro,163,GMF-5236,2007,ADILSON CANDIDO DE SOUZA,"5087,71","4258,74",24,"RETORNAR COM ESTUDANTES DAS MORADIAS ESTUDANTIS PARA SUAS CIDADES, EM FUNÇÃO DO COVID-19"
21418,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Mutum,23/03/2020,08:00,23/03/2020,,556,574,Passageiro,910,QRM1D52,2019,REGINALDO PIRES DA SILVA,"661,64","683,06",2,RETORNO DE ESTUDANTES ÀS SUAS CIDADES DEVIDO AO COVID-19
21324,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Divinópolis,23/03/2020,07:00,23/03/2020,,668,771,Passageiro,488,HAD-1899,2006,FABIANO DA SILVA,"794,92","967,61",2,LEVAR ESTUDANTES RESIDENTES DAS MORADIAS ESTUDANTIS PARA SUAS CIDADES EM FUNÇÃO DAS MEDIDAS DO COVID
21329,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Vitória,20/03/2020,07:00,21/03/2020,,804,839,Passageiro,159,GMF-4929,2006,FABIANO DA SILVA,"5087,71","5309,19",23,"RETORNAR COM ESTUDANTES DAS MORADIAS ESTUDANTIS PARA SUAS CIDADES, EM FUNÇÃO DO COVID-19"
21500,Não,4000,PRO-REITORIA DE ASSUNTOS COMUNITáRIOS,Recurso da União,,PCD,2,Viçosa,Vargem Alta,07/05/2020,07:00,07/05/2020,,700,602,Passageiro,910,QRM1D52,2019,WILSON JOSE FONTES,833,"716,38",1,RETORNAR COM A MÃE DA ESTUDANTE NATHALIA PAZETO DEL PUPPO PARA SUA CIDADE
20430,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,DCE Piscina,Restaurante Universitário - RU,02/03/2020,11:30,02/03/2020,13:00,532,227,Passageiro,ONIBUS /154,GUG-0244,1995,ADENILSON CLAUDIO OLIVEIRA SILVA,"3953,82","1618,96",1,LEVAR OS USUÁRIOS DO RU II PARA ALMOÇAR
20229,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Restaurante Universitário - RU,Latícinos Viçosa,13/03/2020,07:00,13/03/2020,13:00,532,6,Carga,496,GMF-5989,2009,ADILSON CANDIDO DE SOUZA,"667,66","7,53",,BUSCAR OS ITENS ALIMENTÍCIOS PARA O PREPARO DO CAFÉ DA MANHÃ E DO LANCHE DA TARDE
22213,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Restaurante Universitário - RU,Hospital São Sebastião,08/09/2020,08:00,08/09/2020,12:00,3,10,Carga,518,GMF-7123,2012,RONALDO ROBERTO BERNARDES,"11,39","26,19",,LEVAR DOAÇÕES DE COMIDA PARA O LAR DE VELHINHOS
22202,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Restaurante Universitário - RU,Hospital São João Batista,14/09/2020,08:00,14/09/2020,12:00,4,20,Carga,SPRINTER /148,GMF-2754,1998,TIAGO SILVERIO DOS SANTOS,"6,55","52,38",,LEVAR DOAÇÕES DE COMIDA PARA OS HOSPITAIS SÃO SEBASTIÃO E SÃO JOÃO BATISTA
22531,Não,4101,RESTAURANTE UNIVERSITáRIO,Recurso da União,,DAL,1,Restaurante Universitário - RU,Hospital São Sebastião,20/10/2020,08:00,20/10/2020,12:00,3,12,Carga,SPRINTER /148,GMF-2754,1998,SEBASTIAO EUGENIO DE OLIVEIRA,"3,57","31,43",,LEVAR DOAÇÕES DE COMIDA PARA O HOSPITAL SÃO SEBASTIÃO
22068,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Divisão de Transportes,Horta Nova,22/08/2020,14:30,22/08/2020,15:30,14,31,Carga,522,GMF-7356,2013,FABIO JUNIO RODRIGUES VALENTE,"29,39","65,07",,TRANSPORTE DE ADUBO PARA HORTA VELHA
22078,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Viçosa,Horta Velha,24/08/2020,07:00,24/08/2020,11:00,14,18,Carga,CAMINHÃO /129,GMF-2562,1985,SEBASTIAO EUGENIO DE OLIVEIRA,"53,17","62,17",,TRANSPORTE DE TRATOR AGRÍCOLA PARA MANUTENÇÃO
22201,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Viçosa,Horta Nova,09/09/2020,08:00,09/09/2020,17:00,24,29,Carga,PICKUP /483,GMF-4654,2005,SERGIO LUIZ FLORESTA CUNHA,"30,12","36,4",,LEVAR MATERIAL PARA CONSTRUÇÃO DE PRATELEIRAS
22287,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Estacionamento Biologia/Estufas,Horta Velha,24/09/2020,10:00,24/09/2020,12:00,26,23,Passageiro e Carga,524,GMF-7357,2013,JOSE DIAS LOPES,"32,63","48,28",2,TRANSPORTE DE SUBSTRATO
22537,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,São José do Triunfo,Viçosa,20/10/2020,08:00,20/10/2020,12:00,25,38,Carga,187,GMF-8228,2016,TIAGO SILVERIO DOS SANTOS,"94,95","144,32",,TRANSPORTE DE ESTERCO PARA FLORICULTURA
22541,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,São José do Triunfo,Viçosa,20/10/2020,14:00,20/10/2020,18:00,25,40,Carga,187,GMF-8228,2016,FABIO JUNIOR MIGUEL,"94,95","151,92",,TRANSPORTE DE ESTERCO PARA HORTA VELHA
22828,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Funarbe Sede,Pomar,17/11/2020,07:00,17/11/2020,17:00,29,11,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"100,17","37,99",1,PEGAR MUDAS E LEVAR PARA O POMAR CAMPUS
23271,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,1,Departamento de Fitotecnia,Aeroporto-Viçosa,22/12/2020,08:00,22/12/2020,12:00,27,16,Passageiro e Carga,526,GMF-7590,2013,VANILDO DA SILVA ANICETO,"33,89","33,58",1,TRANSPORTE DE ARMÁRIOS
22955,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,26/11/2020,07:30,26/11/2020,17:00,12,29,Passageiro,766,JHZ-7276,2007,SERGIO LUIZ FLORESTA CUNHA,"14,28","34,51",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22997,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Departamento de Engenharia Florestal,27/11/2020,08:00,27/11/2020,17:00,10,15,Carga,180,GMF-7183,2012,GERALDO MACHADO,"37,98","51,81",,TRANSPORTE DE MÓVEIS
22986,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Departamento de Engenharia Florestal,30/11/2020,08:00,30/11/2020,17:00,10,27,Carga,180,GMF-7183,2012,GERALDO MACHADO,"37,98","93,26",,TRANSPORTE DE MÓVEIS PARA SIF DEF
22956,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,27/11/2020,07:30,27/11/2020,17:00,12,36,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"14,28","42,84",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22995,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,01/12/2020,07:30,01/12/2020,17:00,12,21,Passageiro,766,JHZ-7276,2007,WILSON JOSE FONTES,"14,28","24,99",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
23004,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,02/12/2020,07:30,02/12/2020,17:00,12,18,Passageiro,766,JHZ-7276,2007,SERGIO LUIZ FLORESTA CUNHA,"14,28","21,42",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
23076,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Departamento de Engenharia Florestal,01/12/2020,08:00,01/12/2020,17:00,10,10,Carga,SPRINTER /148,GMF-2754,1998,GERALDO MACHADO,"12,55","26,19",,TRANSPORTE DE MOVEIS
23005,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,03/12/2020,07:30,03/12/2020,17:00,12,21,Passageiro,766,JHZ-7276,2007,FABIO JUNIOR MIGUEL,"14,28","24,99",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
23074,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Departamento de Engenharia Florestal,04/12/2020,08:00,04/12/2020,17:00,10,20,Carga,522,GMF-7356,2013,GERALDO MACHADO,"12,55","41,98",,TRANSPORTE DE MOVEIS
23006,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,04/12/2020,07:30,04/12/2020,17:00,12,38,Passageiro,766,JHZ-7276,2007,FABIANO DA SILVA,"14,28","45,22",1,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
23099,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,07/12/2020,07:30,07/12/2020,17:00,12,23,Passageiro,766,JHZ-7276,2007,WILSON JOSE FONTES,"14,28","27,37",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
23130,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,09/12/2020,07:30,09/12/2020,17:00,12,46,Passageiro,766,JHZ-7276,2007,REGINALDO PIRES DA SILVA,"14,28","54,74",3,COLETA DADOS PROJETO PROFESSOR LAÉRCIO JACOVINI
23132,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,10/12/2020,07:30,10/12/2020,17:00,30,21,Passageiro,766,JHZ-7276,2007,WILSON JOSE FONTES,"35,7","24,99",3,COLETA DADOS PROJETO PROFESSOR LAÉRCIO JACOVINI
22514,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,14/12/2020,07:00,14/12/2020,12:00,14,15,Passageiro,496,GMF-5989,2009,GERALDO MACHADO,"16,66","18,83",1,MONITORAMENTO E MANUTENÇÃO DA MATA DO PARAÍSO
23133,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,11/12/2020,07:30,11/12/2020,17:00,12,24,Passageiro,766,JHZ-7276,2007,FABIANO DA SILVA,"14,28","28,56",3,COLETA DADOS PROJETO PROFESSOR LAÉRCIO JACOVINI
23168,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,15/12/2020,07:30,15/12/2020,17:00,12,6,Passageiro,766,JHZ-7276,2007,SERGIO LUIZ FLORESTA CUNHA,"14,28","7,14",3,COLETA DADOS PROJETO PROFESSOR LAÉRCIO JACOVINI
21441,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,21/01/2020,07:00,21/01/2020,12:00,14,14,Passageiro,505,HNT-6546,2011,GERALDO MACHADO,"16,66","17,74",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
20113,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,07/02/2020,07:00,07/02/2020,12:00,16,20,Passageiro,766,JHZ-7276,2007,GERALDO MACHADO,"19,04","18,84",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
20370,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,12/02/2020,07:00,12/02/2020,12:00,14,17,Passageiro,512,OGJ-8072,2011,GERALDO MACHADO,"16,66","21,54",1,COLETA DADOS PROFESSOR HERLY
21440,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,19/02/2020,07:00,19/02/2020,12:00,14,24,Passageiro,512,OGJ-8072,2011,GERALDO MACHADO,"16,66","30,41",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
20282,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,04/03/2020,14:00,04/03/2020,18:00,14,19,Passageiro,171,GMF-6014,2009,SERGIO LUIZ FLORESTA CUNHA,"104,05","120,23",60,TRANSPORTE DE CALOUROS PARA CONHECER LABORATÓRIOS DO DEPARTAMENTO
21048,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,06/03/2020,07:00,06/03/2020,12:00,14,24,Passageiro,505,HNT-6546,2011,GERALDO MACHADO,"16,66","30,12",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
20861,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,10/03/2020,07:00,10/03/2020,12:00,14,18,Passageiro,505,HNT-6546,2011,GERALDO MACHADO,"16,66","22,59",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
20821,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,10/03/2020,10:00,10/03/2020,12:00,10,12,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"63,28","75,94",18,AULA PRATICA PROFESSOR HERLY
20828,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Rua Nova,10/03/2020,14:00,10/03/2020,16:00,10,12,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"63,28","75,94",17,AULA PRATICA
20860,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,12/03/2020,07:00,12/03/2020,12:00,14,21,Passageiro,766,JHZ-7276,2007,GERALDO MACHADO,"16,66","24,99",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
21059,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Estacionamento Biologia/Estufas,Mata do Paraíso,16/03/2020,08:00,16/03/2020,10:00,14,3,Passageiro,159,GMF-4929,2006,REGINALDO PIRES DA SILVA,"88,59","18,98",30,AULA PRATICA - PROFESSOR GERALDO REIS
20372,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,19/03/2020,07:00,19/03/2020,12:00,14,31,Passageiro,766,JHZ-7276,2007,GERALDO MACHADO,"16,66","36,89",1,ATIVIDADES DE MANUTENÇÃO DA MATA DO PARAÍSO - PROFESSOR GUMERCINDO SOUZA LIMA
22216,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Departamento de Engenharia Florestal,Laboratório Energia da Madeira,11/09/2020,07:00,11/09/2020,12:00,10,32,Carga,SPRINTER /148,GMF-2754,1998,GERALDO BOAVENTURA BARBOSA,"26,19","83,81",,TRANSPORTE DE MÓVEIS
22369,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório Energia da Madeira,Departamento de Solos,05/10/2020,07:00,05/10/2020,12:00,10,7,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"34,54","24,18",,TRANSPORTE DE MOVEIS
20116,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,08/10/2020,07:00,08/10/2020,12:00,16,25,Passageiro,763,HNT-6299,2010,GERALDO MACHADO,"19,04","29,75",1,COLETA DADOS PROFESSOR HERLY
22419,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório Energia da Madeira,Departamento de Engenharia Florestal,09/10/2020,08:00,09/10/2020,12:00,10,7,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"34,54","24,18",,TRANSPORTAR MOVEIS
22743,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Departamento de Engenharia Florestal,29/10/2020,08:00,29/10/2020,12:00,,6,Passageiro e Carga,SPRINTER /148,GMF-2754,1998,SERGIO LUIZ FLORESTA CUNHA,0,"15,71",,TRANSPORTE DE PAINEIS PARA SIF
22695,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Departamento de Solos,03/11/2020,07:00,03/11/2020,12:00,10,15,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"34,54","51,81",,TRANSPORTAR MOVEIS
22751,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Pomar,06/11/2020,07:30,06/11/2020,18:00,6,35,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"7,14","41,65",3,COLETA DE DADOS DO PROFESSOR LAERCIO JACOVINI
22936,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Viveiro,20/11/2020,13:00,20/11/2020,17:00,10,3,Carga,180,GMF-7183,2012,ADILSON CANDIDO DE SOUZA,"34,54","10,36",,TRANSPORTE DE CAIBROS
22901,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,20/11/2020,08:00,20/11/2020,18:00,12,56,Passageiro,766,JHZ-7276,2007,REGINALDO PIRES DA SILVA,"14,28","66,64",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22900,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,18/11/2020,08:00,18/11/2020,18:00,12,32,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"14,28","38,08",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22959,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Laboratório de Prop. Física e Mec. da Madeira,Viveiro Florestal,23/11/2020,13:00,23/11/2020,17:00,10,4,Carga,165,GMF-5310,2007,SERGIO LUIZ FLORESTA CUNHA,"37,98","13,82",,TRANSPORTE DE MADEIRA
20369,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,24/11/2020,07:00,24/11/2020,12:00,14,22,Passageiro,496,GMF-5989,2009,GERALDO MACHADO,"16,66","27,61",1,COLETA DADOS PROFESSOR HERLY
22935,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,24/11/2020,07:30,24/11/2020,17:00,12,35,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"14,28","41,65",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22954,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,4 Pilastras - UFV,Horta Velha,25/11/2020,07:30,25/11/2020,17:00,12,38,Passageiro,766,JHZ-7276,2007,FABIANO DA SILVA,"14,28","45,22",3,COLETA DE DADOS PROFESSOR LAERCIO JACOVINI
22518,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DEF,1,Silvicultura,Mata do Paraíso,26/11/2020,07:00,26/11/2020,12:00,14,22,Passageiro,496,GMF-5989,2009,GERALDO MACHADO,"16,66","27,61",1,COLETA DE DADOS PROFESSOR HERLY DIAS
21213,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DER,1,Departamento de Economia Rural,Paraíso,17/03/2020,08:00,17/03/2020,10:00,18,19,Passageiro,518,GMF-7123,2012,REGINALDO PIRES DA SILVA,"133,78","49,76",27,VISITA TÉCNICA À COMUNIDADE PARAÍSO
