"Nº RQT";"Compartilhada";"Cod. Gestora";"Gestora";"Fonte Recurso";"Nº Convênio";"Sigla Departamento";"Tipo";"Origem";"Destino";"Data Saída";"Hora Saída";"Data Retorno";"Hora Retorno";"KM Estimada";"KM Real";"Tipo Transporte";"Veículo";"Placa Veículo";"Ano Veículo";"Motorista";"Custo Estimado";"Custo Real";"Passageiros";"Finalidade"
"85841";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"26/07/2023";"07:00";"26/07/2023";"16:00";"30";"22";"Passageiro e Carga";;"GMF-5228";"2007";"GERALDO DOS REIS PAULO";"37.20";"27.28";"2";"REALIZAR COMPRA DE MATERIAIS E MANUTENÇÃO PREDIAL NO CAMPUS "
"85842";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"27/07/2023";"06:00";"28/07/2023";"18:00";"45";"65";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"102.05";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDÊNCIAS DO CAMPUS"
"85843";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"27/07/2023";"07:00";"27/07/2023";"16:00";"30";"34";"Passageiro e Carga";;"GMF-5228";"2007";"GERALDO DOS REIS PAULO";"37.20";"42.16";"2";"REALIZAR COMPRA DE MATERIAIS E MANUTENÇÃO PREDIAL NO CAMPUS "
"85844";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"28/07/2023";"18:00";"29/07/2023";"06:00";"45";"80";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"125.60";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDÊNCIAS DO CAMPUS"
"85845";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"28/07/2023";"07:00";"28/07/2023";"16:00";"30";"26";"Passageiro e Carga";;"GMF-5228";"2007";"GERALDO DOS REIS PAULO";"37.20";"32.24";"2";"REALIZAR COMPRA DE MATERIAIS E MANUTENÇÃO PREDIAL NO CAMPUS "
"85846";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"29/07/2023";"06:00";"30/07/2023";"18:00";"45";"90";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"141.30";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDÊNCIAS DO CAMPUS"
"85847";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"30/07/2023";"18:00";"31/07/2023";"06:00";"45";"63";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"98.91";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDÊNCIAS DO CAMPUS"
"85848";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba";"Campus Rio Paranaíba - BR 354";"31/07/2023";"06:00";"01/08/2023";"18:00";"45";"65";"Passageiro          ";;"GMF-7121";"2012";"DANIEL BARCELOS CORDEIRO";"70.65";"102.05";"4";"FAZER RONDA 24 HORAS POR DIA NAS DEPENDÊNCIAS DO CAMPUS"
"85849";"Não";"1076";"Campus Rio Paranaíba-Diretoria Geral              ";"Recurso da União";;"DAF";"1";"Campus Rio Paranaíba - Galpões";"Campus Rio Paranaíba";"31/07/2023";"07:00";"31/07/2023";"16:00";"30";"15";"Passageiro e Carga";;"GMF-5228";"2007";"GERALDO DOS REIS PAULO";"37.20";"18.60";"2";"REALIZAR COMPRA DE MATERIAIS E MANUTENÇÃO PREDIAL NO CAMPUS "
"85850";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Paula Cândido";"22/07/2023";"17:00";;;"52";;"Passageiro          ";;;;;"182.00";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85851";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Paula Cândido";"22/07/2023";"17:00";"22/07/2023";;"52";"36";"Passageiro          ";;"GMF-7124";"2012";"RAPHAEL DA FONSECA APOLINARIO";"294.84";"126.00";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85852";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Paula Cândido";"Viçosa";"23/07/2023";"06:00";;;"52";;"Passageiro          ";;;;;"182.00";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85853";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Paula Cândido";"Viçosa";"23/07/2023";"06:00";"23/07/2023";;"52";"56";"Passageiro          ";;"GMF-7123";"2012";"GETULIO MARCIAL GOMES";"294.84";"196.00";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85854";"Sim";"5000";"CCA - Centro de Ciências Agrárias                 ";"Convênio/Financeira";"140";"DEF";"2";"Viçosa";"Ribeirão Preto";"08/08/2023";"19:00";"10/08/2023";"18:00";"1518";;"Passageiro          ";;;;;"8607.06";;"26";"VIAGEM TÉCNICA À EXPOFOREST 2023 ?ROFESSOR ARTUR ARAUJO SILVA"
"85855";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Paula Cândido";"23/07/2023";"17:00";;;"52";;"Passageiro          ";;;;;"182.00";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85856";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Paula Cândido";"23/07/2023";"17:00";"23/07/2023";;"52";"70";"Passageiro          ";;"GMF-7123";"2012";"GETULIO MARCIAL GOMES";"294.84";"245.00";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85857";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Paula Cândido";"Viçosa";"24/07/2023";"06:00";;;"52";;"Passageiro          ";;;;;"182.00";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85858";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Paula Cândido";"24/07/2023";"17:00";;;"52";;"Passageiro          ";;;;;"182.00";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85859";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Espera Feliz";"Viçosa";"22/07/2023";"09:00";"22/07/2023";;"380";"416";"Passageiro          ";;"GMF-7175";"2012";"FABIANO DA SILVA";"2154.60";"2358.72";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85860";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Araponga";"Viçosa";"22/07/2023";"07:00";"22/07/2023";;"102";"120";"Passageiro          ";;"GMF-4929";"2006";"MAURI MARTINS RODRIGUES";"578.34";"680.40";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85861";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Araponga";"22/07/2023";"17:00";"22/07/2023";;"102";"119";"Passageiro          ";;"GMF-7163";"2012";"ADILSON CANDIDO DE SOUZA";"578.34";"674.73";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85862";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Ponte Nova";"Viçosa";"22/07/2023";"14:00";"22/07/2023";;"100";"120";"Passageiro          ";;"RNE2E61 ";"2021";"JOSE DIAS LOPES";"208.00";"249.60";"1";"TRANSPORTE DE ARTISTAS PARA APRESENTAÇÃO CULTURAL NA 14ª TROCA DE SABERES"
"85863";"Não";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"CCB";"1";"Apiário - UFV";"Centro de Vivência";"21/07/2023";"14:00";"21/07/2023";"15:00";"13";"8";"Passageiro e Carga";;"HNT-6546";"2011";"ADENILSON CLAUDIO OLIVEIRA SILVA";"34.45";"21.20";"1";"TRANSPOR TE MATERIAL PARA O ESTANDE DO CCB NA SEMFAZ"
"85864";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DFP";"1";"Departamento de Fitopatologia";"Viveiro de Café";"21/07/2023";"08:00";"21/07/2023";"11:30";"21";"25";"Passageiro          ";;"GMF-5988";"2009";"REGINALDO PIRES DA SILVA";"32.97";"39.25";"2";"VISITA A EXPERIMENTO DE CAMPO."
"85865";"Não";"6000";"CCB - Centro de Ciências Biológicas               ";"Recurso da União";;"DBA";"1";"Bairro Clélia Bernardes";"Mata do Paraíso";"21/07/2023";"07:30";"21/07/2023";"12:30";"23";"36";"Passageiro          ";;"GMF-6431";"2010";"GETULIO MARCIAL GOMES";"39.56";"61.92";"3";"PESQUISA"
"85866";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DEF";"1";"Departamento de Engenharia Florestal";"Espaço de Vivência";"21/07/2023";"10:00";"21/07/2023";"16:00";"6";"58";"Carga               ";;"GMF-7590";"2013";"GERALDO MACHADO";"8.70";"84.10";;"TRANSPORTE DE MATERIAIS PARA MONTAGEM  STAND SIF -DEF SEMANA DO FAZENDEIRO"
"85867";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DEF";"1";"Espaço de Vivência";"Mata do Paraíso";"21/07/2023";"07:10";"21/07/2023";"15:30";"14";"42";"Passageiro          ";;"GMF-7124";"2012";"FABIANO DA SILVA";"49.00";"147.00";"1";"TRANSPORTE DE 3 PESSOAS PARA LIMPEZA NA MATA DO PARAISO"
"85868";"Não";"5000";"CCA - Centro de Ciências Agrárias                 ";"Recurso da União";;"DEF";"1";"Departamento de Engenharia Florestal";"Abatedouro - UFV";"21/07/2023";"07:45";"21/07/2023";"11:30";"20";"21";"Passageiro          ";;"GMF-7123";"2012";"ANTONIO DO CARMO AMARAL";"70.00";"73.50";"5";"VISITA ÁREA DE TRABALHO E PESQUISA DO PROGRAMA CONSERVADOR DA MANTIQUEIRA PROF LAÉRCIO JACOVINI "
"85869";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Ponte Nova";"22/07/2023";"21:00";"22/07/2023";;"100";"105";"Passageiro          ";;"RNE2E61 ";"2021";"JOSE DIAS LOPES";"208.00";"218.40";"1";"TRANSPORTE DE ARTISTAS PARA APRESENTAÇÃO CULTURAL NA 14ª TROCA DE SABERES"
"85870";"Não";;;"Convênio/Funarbe";"3130";"IBA";"2";"Viçosa";"Confins";"21/07/2023";"05:00";"21/07/2023";"09:00";"560";;"Passageiro          ";;"RNE2E60 ";"2021";"FABIANO DA SILVA";"1164.80";;"5";"TRANSPORTE DO PROFESSOR FRANCISCO MURILO ZERBINI E PROFESSORA POLIANE ALFENAS ZERBINI E FILHOS"
"85871";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Divino";"21/07/2023";"06:00";"21/07/2023";"12:00";"334";"260";"Passageiro e Carga";;"GMF-7988";"2014";"TIAGO SILVERIO DOS SANTOS";"694.72";"540.80";;"BUSCAR DOAÇÕES DOS (AS) AGRICULTORES (AS) PARA A 14ª TROCA DE SABERES"
"85872";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Araponga";"Viçosa";"23/07/2023";"07:00";"23/07/2023";;"102";"117";"Passageiro          ";;"GMF-6115";"2009";"ADILSON CANDIDO DE SOUZA";"578.34";"663.39";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85873";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Araponga";"23/07/2023";"17:00";"23/07/2023";;"102";"117";"Passageiro          ";;"GMF-6115";"2009";"ADILSON CANDIDO DE SOUZA";"578.34";"663.39";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85874";"Não";"3600";"Pro-Reitoria de Extensão e Cultura                ";"Recurso da União";;"DAC";"1";"Estábulo UFV";"DCE Piscina";"22/07/2023";"07:00";"22/07/2023";"11:00";"14";"6";"Carga               ";"CAMINHÃO                      ";"GMF-0547";"1982";"JOSE FABIO VIANA";"83.30";"35.70";"1";"TRANSPORTE DE ANIMAIS PARA MINIFAZENDA DA 93ª SEMANA DO FAZENDEIRO."
"85875";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Mariana";"Viçosa";"23/07/2023";"07:00";;;"232";;"Passageiro          ";;;;;"482.56";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85876";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Muriaé";"Viçosa";"23/07/2023";"07:00";"23/07/2023";;"200";"174";"Passageiro          ";;"GMF-5236";"2007";"SERGIO LUIZ FLORESTA CUNHA";"1134.00";"986.58";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85877";"Não";"3600";"Pro-Reitoria de Extensão e Cultura                ";"Recurso da União";;"DAC";"1";"DCE Piscina";"Estábulo UFV";"29/07/2023";"07:00";"29/07/2023";"11:00";"14";"22";"Carga               ";"CAMINHÃO                      ";"GMF-0547";"1982";"JOSE FABIO VIANA";"83.30";"130.90";;"RETORNO DE ANIMAIS DA MINIFAZENDA DA 93ª SEMANA DO FAZENDEIRO."
"85878";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Viçosa";"Muriaé";"23/07/2023";"17:00";"23/07/2023";;"200";"179";"Passageiro          ";;"GMF-4929";"2006";"ADENILSON CLAUDIO OLIVEIRA SILVA";"1134.00";"1014.93";"1";"RETORNO DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85879";"Sim";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"2";"Alegre";"Viçosa";"22/07/2023";"09:30";"22/07/2023";;"470";"434";"Passageiro          ";;"GMF-7443";"2012";"JOSE RICARDO DE ARAUJO";"977.60";"902.72";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85881";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"IAF";"2";"Florestal";"Pará de Minas";"14/07/2023";"13:00";"14/07/2023";"15:00";"50";"61";"Passageiro e Carga";"CAMINHÃO                      ";"GMF-1868";"1997";"SAMUEL MOREIRA DA SILVA";"297.50";"362.95";"0";"TRANSPORTE EMERGENCIAL DE FARELO DE SOJA"
"85882";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"18/07/2023";"07:30";"18/07/2023";"10:00";"10";"2";"Carga               ";;"GMF-7081";"2012";"SAMUEL MOREIRA DA SILVA";"26.50";"3.14";;"LEVAR ROUPA DE CAMA PARA CASA SEDE"
"85883";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DIA";"2";"Florestal";"Florestal";"21/07/2023";"08:00";"21/07/2023";"17:00";"560";;"Carga               ";;;;;"812.00";;;"LEVAR MATERIAL DE LIMPEZA E FUNCIONÁRIOS PARA ATENDER LIMPEZA"
"85884";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Setores CAF";"Setores CAF";"18/07/2023";"09:00";"18/07/2023";"10:00";"10";"11";"Passageiro          ";;"GMF-0073";"1982";"MILTON LOPES";"56.70";"62.37";"1";"TOUR COM EX ALUNOS DO CAMPUS FORMADOS A 55 ANOS"
"85885";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DXT";"1";"Setores CAF";"Florestal Centro";"20/07/2023";"08:45";"20/07/2023";"09:30";"7";"12";"Carga               ";;"GMF-2119";"1983";"NOBERTO HONORIO BARROS";"18.55";"31.80";;"BUSCAR 2 TENDAS EMPRESTADAS PARA A 53ª SPR. PROCURAR POR JULIETA."
"85886";"Não";"1000";"Reitoria                                          ";"Recurso da União";;"GAB";"2";"Viçosa";"Belo Horizonte";"23/07/2023";"15:00";"25/07/2023";"08:00";"476";"699";"Passageiro          ";;"RNP7A48 ";"2021";"MAURI MARTINS RODRIGUES";"561.68";"824.82";"1";"CONDUZIR A VICE-REITORA PARA PARTICIPAÇÃO EM PREMIAÇÃO DA CAPES"
"85887";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DGF";"1";"Florestal";"Setores CAF";"18/07/2023";"07:30";"18/07/2023";"10:00";"10";"2";"Carga               ";;"GMF-7081";"2012";"SAMUEL MOREIRA DA SILVA";"15.70";"3.14";;"LEVAR ROUPA DE CAMA PARA CASA SEDE"
"85888";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DXT";"2";"Florestal";"Pará de Minas";"25/07/2023";"17:30";"25/07/2023";"18:30";"50";"48";"Passageiro          ";;"GMF-5235";"2007";"OLAVO SALIBA RIBEIRO";"283.50";"272.16";"1";"LEVAR OS MEMBROS DO PROJETO SEMEADORES PARA PARTICIPAR DO DIA DAS CRIANÇAS NA SPR"
"85889";"Sim";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DXT";"2";"Florestal";"Pará de Minas";"21/07/2023";"08:00";"21/07/2023";"11:00";"50";"56";"Passageiro          ";;"RVZ9E04 ";"2023";"OLAVO SALIBA RIBEIRO";"59.00";"66.08";"1";"FAZER COMPRAS PARA A SEMANA DO PRODUTOR RURAL"
"85890";"Não";"1000";"Reitoria                                          ";"Recurso da União";;"DRC";"1";"Vila Gianetti";"Centro de Vivência";"21/07/2023";"09:00";"21/07/2023";"11:30";"22";"7";"Carga               ";;"GMF-7183";"2012";"REGINALDO PIRES DA SILVA";"130.90";"41.65";;"TRANSPORTE DE EQUIPAMENTO DE TV PARA COBERTURA DA SEMFAZ "
"85891";"Não";"1808";"Campus Florestal-Diretoria Geral                  ";"Recurso da União";;"DXT";"1";"Setores CAF";"Florestal";"25/07/2023";"12:15";"25/07/2023";"12:30";"7";;"Passageiro          ";;;;;"10.99";;"1";"BUSCAR PARTICIPANTE PARA O EVENTO DIURNO DA SPR"
"85892";"Sim";"1000";"Reitoria                                          ";"Recurso da União";;"CTV";"2";"Viçosa";"Belo Horizonte";"27/07/2023";"09:00";"27/07/2023";"18:00";"476";"516";"Passageiro          ";;"OQM-9531";"2013";"LUIS ANTONIO GOMES";"295.12";"319.92";"4";"PARTICIPAR DO ENCERRAMENTO BIOSTARTUP LAB 7ª RODADA REPRESENTANDO O CENTEV/UFV"
"85893";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"BUIEIÉ";"Escola Estadual Effie Rolfs";"22/07/2023";"06:00";"22/07/2023";;"157";"21";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"REGINALDO PIRES DA SILVA";"1458.53";"195.09";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85894";"Não";"3600";"Pro-Reitoria de Extensão e Cultura                ";"Recurso da União";;"PEC";"1";"Vila Matoso / ITCP";"Centro de Vivência";"21/07/2023";"08:00";"21/07/2023";"11:00";"38";"18";"Passageiro e Carga";"SPRINTER                      ";"GMF-2754";"1998";"ADENILSON CLAUDIO OLIVEIRA SILVA";"79.04";"37.44";"2";"PARTICIPAR 93ª SEMANA DO FAZENDEIRO"
"85895";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Restaurante Universitário - RU";"BUIEIÉ";"22/07/2023";"19:00";"22/07/2023";;"157";"22";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"REGINALDO PIRES DA SILVA";"1458.53";"204.38";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85896";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"22/07/2023";"06:00";;;"154";;"Passageiro          ";;;;;"1430.66";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85897";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Restaurante Universitário - RU";"São José do Triunfo";"22/07/2023";"19:00";;;"154";;"Passageiro          ";;;;;"1430.66";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85898";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"22/07/2023";"06:00";"22/07/2023";;"154";"21";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"REGINALDO PIRES DA SILVA";"1430.66";"195.09";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85899";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Restaurante Universitário - RU";"São José do Triunfo";"22/07/2023";"19:00";"22/07/2023";;"154";"22";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"REGINALDO PIRES DA SILVA";"1430.66";"204.38";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85900";"Sim";"3600";"Pro-Reitoria de Extensão e Cultura                ";"Recurso da União";;"DEX";"2";"Viçosa";"Coimbra";"28/07/2023";"08:00";"28/07/2023";"12:00";"40";;"Passageiro          ";;;;;"83.20";;"1";"CURSO 149 SEMANA DO FAZENDEIRO"
"85901";"Sim";"3600";"Pro-Reitoria de Extensão e Cultura                ";"Recurso da União";;"DEX";"2";"Viçosa";"Coimbra";"28/07/2023";"14:00";"28/07/2023";"18:00";"40";"28";"Passageiro          ";;"GMF-4929";"2006";"CLAUDIO VERIDIANO CARDOSO";"83.20";"158.76";"1";"CURSO 149 SEMANA DO FAZENDEIRO"
"85902";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"BUIEIÉ";"Escola Estadual Effie Rolfs";"23/07/2023";"06:00";"23/07/2023";;"154";"28";"Passageiro          ";"ONIBUS                        ";"GUG-0251";"1995";"FABIANO DA SILVA";"873.18";"260.12";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85903";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Escola Estadual Effie Rolfs";"BUIEIÉ";"23/07/2023";"19:00";"23/07/2023";;"10";"30";"Passageiro          ";"ONIBUS                        ";"GUG-0251";"1995";"TIAGO SILVERIO DOS SANTOS";"92.90";"278.70";"2";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85904";"Não";"1000";"Reitoria                                          ";"Recurso da União";;"GAB";"2";"Viçosa";"Santos Dumont";"20/07/2023";"18:00";"20/07/2023";"19:00";"366";"385";"Passageiro          ";;"RNH7C33 ";"2021";"LUIS CARLOS COELHO";"226.92";"238.70";"3";"PARTICIPAÇÃO EM SOLENIDADE DA MEDALHA SANTOS DUMONT"
"85905";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"23/07/2023";"06:00";;;"10";;"Passageiro          ";;;;;"92.90";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85906";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Escola Estadual Effie Rolfs";"São José do Triunfo";"23/07/2023";"19:00";"23/07/2023";;"10";"25";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"JOSE RICARDO DE ARAUJO";"92.90";"232.25";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85907";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"23/07/2023";"06:00";"23/07/2023";;"10";"26";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"JOSE RICARDO DE ARAUJO";"92.90";"241.54";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85908";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Escola Estadual Effie Rolfs";"São José do Triunfo";"23/07/2023";"19:00";;;"10";;"Passageiro          ";;;;;"92.90";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85909";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"BUIEIÉ";"Escola Estadual Effie Rolfs";"24/07/2023";"06:00";;;"10";;"Passageiro          ";;;;;"92.90";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85910";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"Escola Estadual Effie Rolfs";"BUIEIÉ";"24/07/2023";"19:00";;;"10";;"Passageiro          ";;;;;"92.90";;"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85911";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"24/07/2023";"06:00";"24/07/2023";;"10";"19";"Passageiro          ";"ONIBUS                        ";"GUG-0244";"1995";"REGINALDO PIRES DA SILVA";"92.90";"176.51";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
"85912";"Não";"1500";"Pro-Reitoria de Planejamento e Orçamento          ";"Recurso da União";;"PPO";"1";"São José do Triunfo";"Escola Estadual Effie Rolfs";"24/07/2023";"19:00";"24/07/2023";;"10";"14";"Passageiro          ";;"GMF-6115";"2009";"REGINALDO PIRES DA SILVA";"92.90";"79.38";"1";"TRANSPORTE DE CONVIDADOS PARA 14ª TROCA DE SABERES"
