AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09382346000176;PLAST GOLDEN COMERCIO DE EMBALAGENS E FERRAMENTAS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09382346000176;PLAST GOLDEN COMERCIO DE EMBALAGENS E FERRAMENTAS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;09382346000176;PLAST GOLDEN COMERCIO DE EMBALAGENS E FERRAMENTAS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;14552112000160;E-COMERCIO E DISTRIBUICAO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);11406.16
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;10626630000120;MANAIM COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;10626630000120;MANAIM COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;10626630000120;MANAIM COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002C23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002C23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;16617470000139;COMERCIAL MOREIRA & MARTINS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;02643244000118;DELMA LOPES DA SILVA E GOUVEA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;4002;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR;0000;ASSISTENCIA AO ESTUDANTE DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M4002G23MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;0100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903007;GENEROS DE ALIMENTACAO;02643244000118;DELMA LOPES DA SILVA E GOUVEA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;11301724000191;QUALY COMERCIAL EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;13670648000117;TPL TAMIS PRODUTOS LABORATORIAIS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;13670648000117;TPL TAMIS PRODUTOS LABORATORIAIS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903035;MATERIAL LABORATORIAL;13670648000117;TPL TAMIS PRODUTOS LABORATORIAIS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;339014-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;339014-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;339014-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01DIN;GESTAO ADMINISTRATIVA DA UNIDADE - DIARIA;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;14;DIARIAS - PESSOAL CIVIL;339014;DIARIAS - PESSOAL CIVIL;339014-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG21PSN;GESTAO DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;4001.80
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG21PSN;GESTAO DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;339033-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;4001.80
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG21PSN;GESTAO DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;33903303;LOCACAO DE MEIOS DE TRANSPORTE;23186768000105;ROGERIO ALVES DOS SANTOS;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG21PSN;GESTAO DA UNIDADE - PRESTACAO DE SERVICOS;00;RECURSOS PRIMARIOS DE LIVRE APLICACAO;8100000000;RECURSOS PRIMARIOS DE LIVRE APLICACAO;3;OUTRAS DESPESAS CORRENTES;33;PASSAGENS E DESPESAS COM LOCOMOCAO;339033;PASSAGENS E DESPESAS COM LOCOMOCAO;33903303;LOCACAO DE MEIOS DE TRANSPORTE;23186768000105;ROGERIO ALVES DOS SANTOS;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;30420630000186;M A 2 COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;30420630000186;M A 2 COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;52;RESTOS A PAGAR PAGOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;30420630000186;M A 2 COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01LBN;GESTAO DA UIDADE - MATERIAL DE LABORATORIO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903011;MATERIAL QUIMICO;30420630000186;M A 2 COMERCIAL LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;21793208000185;DF MAQUINAS E FERRAMENTAS EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2020;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;50;REC.PROPRIOS PRIMARIOS DE LIVRE APLICACAO;8250262820;RECURSOS DIRET.ARREC-FUNDACAO UNIV.FED.VICOSA;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;27130609000131;JEAN ALEXANDRE WENDLER DE MORAIS;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
