Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
24331,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Setor de Gado de Corte,Departamento de Zootecnia,14/06/2021,08:00,14/06/2021,17:00,36,14,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"136,73","48,36",,TRANSPORTAR 57ANIMAIS BOVINOS
24328,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,14/06/2021,06:00,14/06/2021,08:00,36,6,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","20,72",,TRANSPORTE DE SUÍNOS
24329,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,16/06/2021,06:00,16/06/2021,10:00,36,14,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","48,36",,TRANSPORTE DE SUÍNOS
24332,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,17/06/2021,08:00,17/06/2021,11:00,37,21,Carga,165,GMF-5310,2007,SERGIO LUIZ FLORESTA CUNHA,"127,8","72,53",,"TRANSPORTE DE 1000 KG DE RAÇÃO DE CARNEIROS PARA OS GALPÕES G1, G3 E G4"
24330,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,17/06/2021,06:00,17/06/2021,08:00,36,6,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","20,72",,TRANSPORTE DE SUÍNOS
24484,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,28/06/2021,06:00,28/06/2021,08:00,35,9,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"120,89","31,09",,TRANSPORTE DE SUÍNOS
24585,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Equideocultura,Usina de Reciclagem,06/07/2021,13:00,06/07/2021,17:00,35,29,Carga,CAMINHÃO /115,GMF-0547,1982,MARCELO DE SOUZA,"132,93","100,17",,TRANSPORTAR 35 ANIMAIS PARA O PASTO EM FRENTE AO PARQUE DE EXPOSIÇÃO
24636,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,12/07/2021,06:00,12/07/2021,08:00,36,11,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","37,99",,TRANSPORTE DE SUÍNOS
24646,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Granja de Melhoramento de Aves,16/07/2021,09:00,16/07/2021,10:00,36,20,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","69,08",,TRANSPORTE DE OVINOS
24684,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Abatedouro - UFV,19/07/2021,06:00,19/07/2021,08:00,8,10,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"27,63","34,54",,TRANSPORTE DE OVINOS
24773,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,28/07/2021,09:00,28/07/2021,11:00,37,34,Carga,CAMINHÃO /121,GMF-0607,1978,JOSE DIAS LOPES,"127,8","117,44",,TRANSPORTE DE 1000 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4
24774,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,29/07/2021,08:00,29/07/2021,10:00,35,36,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"120,89","124,34",,"TRANSPORTE DE 2,0 TON RAÇÃO"
24876,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,09/08/2021,06:00,09/08/2021,08:00,36,8,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"124,34","27,63",,TRANSPORTE DE SUÍNOS
24927,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Viçosa,Granja de Melhoramento de Aves,12/08/2021,08:00,12/08/2021,11:00,37,22,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"127,8","75,99",,TRANSPORTE DE MATERIAIS PARA O GALPÃO G4
24968,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Aves,Zona Rural - Viçosa,29/07/2021,08:00,29/07/2021,12:00,35,70,Carga,CAMINHÃO /115,GMF-0547,1982,JOSE DIAS LOPES,"132,93","241,78",,TRANSPORTAR TRÊS VACAS
24995,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,20/08/2021,07:00,20/08/2021,12:00,105,139,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"398,79","480,11",,TRANSPORTE DE 3 TON RAÇÃO E 11 BOVINOS (7 MACHOS E 4 FÊMEAS)
24996,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,23/08/2021,06:00,23/08/2021,08:00,36,8,Carga,CAMINHÃO /115,GMF-0547,1982,ADILSON CANDIDO DE SOUZA,"124,34","27,63",,TRANSPORTE DE SUÍNOS
24948,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Fazenda de Cachoeirinha,18/08/2021,07:00,25/08/2021,13:00,35,45,Carga,PICKUP /483,GMF-4654,2005,VANOR CLAUDIO DE ANDRADE,"43,93","56,48",,TRANSPORTE DE MOURÕES PARA REFORMA DE CERCAS.
25022,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Aves,Abatedouro - UFV,26/08/2021,07:00,26/08/2021,12:00,8,40,Carga,512,OGJ-8072,2011,ADILSON CANDIDO DE SOUZA,"27,63","50,2",,TRANSPORTE DE BORREGOS
25072,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Aves,Abatedouro - UFV,24/08/2021,07:00,24/08/2021,08:00,13,23,Carga,512,OGJ-8072,2011,FABIANO DA SILVA,"44,9","28,87",,ATENDIMENTO JÁ REALIZADO - TRANSPORTE DE 4 BORREGOS PARA ABATE
25043,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Caprinocultura,Caprinocultura,30/08/2021,07:00,30/08/2021,17:00,35,109,Carga,187,GMF-8228,2016,ADILSON CANDIDO DE SOUZA,"132,93","413,98",,REALOCAÇÃO DE MATERIAL
25157,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Aves,Abatedouro - UFV,01/09/2021,08:30,01/09/2021,09:30,35,25,Carga,512,OGJ-8072,2011,ADILSON CANDIDO DE SOUZA,"43,93","31,38",,ABATE EMERGENCIAL DE ANIMAL
25177,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fazenda de Cachoeirinha,Departamento de Veterinária,03/09/2021,08:00,03/09/2021,10:00,35,64,Carga,CAMINHÃO /115,GMF-0547,1982,SERGIO LUIZ FLORESTA CUNHA,"132,93","221,06",,TRANSPORTE DE 9 VACAS PARA EXPERIMENTO
25178,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Abatedouro - UFV,01/09/2021,07:00,01/09/2021,15:00,35,21,Carga,505,HNT-6546,2011,TIAGO SILVERIO DOS SANTOS,"73,47","26,36",,TRANSPORTE DE CARNE BOVINA
25237,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Abatedouro - UFV,15/09/2021,07:00,15/09/2021,18:00,35,8,Carga,PICKUP /483,GMF-4654,2005,JULIANA CHAVES DA SILVA,"41,65","10,04",,TRANSPORTAR EXPERIMENTO DZO/ABATEDOURO
25267,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,16/09/2021,08:00,16/09/2021,10:00,37,20,Carga,526,GMF-7590,2013,VANILDO DA SILVA ANICETO,"127,8","41,98",,TRANSPORTE DE 500 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4
25261,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Abatedouro - UFV,Departamento de Zootecnia,15/09/2021,07:00,17/09/2021,16:00,35,193,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"73,47","242,22",,TRANSPORTE CARNE
25294,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Abatedouro - UFV,20/09/2021,06:00,20/09/2021,08:00,36,8,Carga,CAMINHÃO /115,GMF-0547,1982,ADILSON CANDIDO DE SOUZA,"124,34","27,63",,TRANSPORTE DE SUÍNOS
25306,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Abatedouro - UFV,20/09/2021,08:00,20/09/2021,17:00,35,44,Passageiro e Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"73,47","55,22",1,TRANSPORTE AMOSTRAS
25358,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,28/09/2021,07:00,28/09/2021,09:00,35,42,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"120,89","145,07",,"TRANSPORTE DE 2,0 TON RAÇÃO"
25419,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,São José do Triunfo,Fazenda de Cachoeirinha,27/09/2021,07:00,27/09/2021,09:00,35,38,Carga,CAMINHÃO /115,GMF-0547,1982,FABIANO DA SILVA,"120,89","131,25",,TRANSPORTE DE 2 BEZERROS FURTADOS DA FAZENDA CACHOEIRINHA
25605,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,22/10/2021,08:00,22/10/2021,10:00,37,18,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"127,8","62,17",,"TRANSPORTE DE 500 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4, ESTRADA EM BOAS CONDIÇÕES"
25622,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Suinos,Viçosa,25/10/2021,14:00,25/10/2021,16:00,36,18,Carga,512,OGJ-8072,2011,JOSE DIAS LOPES,"75,56","22,59",,TRANSPORTE DE DUAS RODAS DE CARRETA
25715,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,28/10/2021,07:00,28/10/2021,09:00,35,43,Carga,180,GMF-7183,2012,FABIANO DA SILVA,"120,89","148,52",,"TRANSPORTE DE 1,5 TON RAÇÃO"
25706,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,03/11/2021,08:00,03/11/2021,12:00,35,18,Carga,180,GMF-7183,2012,VANILDO DA SILVA ANICETO,"120,89","62,17",,TRANSPORTAR 3 TONELADAS DE RAÇÃO
25648,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,05/11/2021,08:00,05/11/2021,10:00,37,21,Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"127,8","124,95",,"TRANSPORTE DE 1500 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4, ESTRADA EM BOAS CONDIÇÕES"
25972,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Abatedouro - UFV,18/11/2021,07:00,18/11/2021,18:00,35,26,Passageiro e Carga,526,GMF-7590,2013,TIAGO SILVERIO DOS SANTOS,"60,2","37,7",,TRANSPORTE DE MEIA CARCAÇA
26216,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Abatedouro - UFV,Departamento de Zootecnia,29/11/2021,07:00,29/11/2021,11:00,35,29,Carga,505,HNT-6546,2011,JOSE DIAS LOPES,"92,75","76,85",,TRANSPORTE DE MATERIAI DE PESQUISA.
25885,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Abatedouro - UFV,30/11/2021,07:00,30/11/2021,18:00,50,29,Passageiro e Carga,499,GMF-6460,2010,JULIANA CHAVES DA SILVA,"72,5","33,64",3,TRANSPORTE DE MEIA CARCAÇA
25884,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Abatedouro - UFV,Departamento de Zootecnia,02/12/2021,07:00,02/12/2021,18:00,50,41,Passageiro e Carga,499,GMF-6460,2010,JOSE DIAS LOPES,86,"70,52",2,TRANSPORTE DE CARCAÇA BOVINA
26626,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,22/12/2021,08:00,22/12/2021,10:00,37,18,Carga,526,GMF-7590,2013,JOSE DIAS LOPES,"220,15","26,1",,"TRANSPORTE DE 1000 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4,"
17,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Coimbra,08/01/2021,07:00,08/01/2021,12:00,40,77,Carga,496,GMF-5989,2009,GILSON DANTAS DE MENEZES,"50,2","96,64",,TRANSPORTE DE ÓLEO
23180,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,14/01/2021,07:00,14/01/2021,17:00,94,105,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","131,78",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23201,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,02/02/2021,07:00,02/02/2021,17:00,94,102,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","128,01",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23390,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Coimbra,09/02/2021,07:00,09/02/2021,17:00,40,75,Carga,165,GMF-5310,2007,TIAGO SILVERIO DOS SANTOS,"151,92","259,05",,TRANSPORTE DE ADUBO
23202,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,10/02/2021,07:00,10/02/2021,17:00,94,10,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","12,55",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23204,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,18/02/2021,07:00,18/02/2021,17:00,94,109,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","136,8",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23206,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,26/02/2021,07:00,26/02/2021,17:00,94,100,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","125,5",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23205,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,22/02/2021,07:00,22/02/2021,17:00,94,106,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","133,03",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23209,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,05/03/2021,07:00,05/03/2021,17:00,94,104,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","130,52",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23211,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,02/03/2021,07:00,02/03/2021,17:00,94,51,Passageiro,PICKUP /482,GMF-4653,2005,HUGO DE OLIVEIRA LEITE,"111,86","64,01",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23207,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,03/03/2021,07:00,03/03/2021,17:00,94,58,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","72,79",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23208,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,04/03/2021,07:00,04/03/2021,17:00,94,50,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","62,75",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23569,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,10/03/2021,07:00,10/03/2021,17:00,94,106,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","133,03",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23570,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,11/03/2021,07:00,11/03/2021,17:00,94,122,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","153,11",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23571,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,08/03/2021,07:00,08/03/2021,17:00,94,101,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","126,76",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23572,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,09/03/2021,07:00,09/03/2021,17:00,94,100,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","125,5",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23573,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,15/03/2021,07:00,15/03/2021,17:00,94,100,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","125,5",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23574,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,16/03/2021,07:00,16/03/2021,17:00,94,107,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","134,29",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23609,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,22/03/2021,07:00,22/03/2021,17:00,94,95,Passageiro e Carga,180,GMF-7183,2012,JOSE DIAS LOPES,"357,01","328,13",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23575,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,22/03/2021,07:00,22/03/2021,17:00,94,103,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","129,27",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23683,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,23/03/2021,07:00,23/03/2021,17:00,94,117,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","146,84",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23722,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Araponga,24/03/2021,08:00,24/03/2021,18:00,102,112,Passageiro,764,HNT-6301,2010,GUILHERME RODRIGUES PEREIRA,"121,38","133,28",3,MONITORAMENTO DE PLANTAS DE PINHÃO-MANSO
23719,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,25/03/2021,07:00,25/03/2021,17:00,94,181,Passageiro e Carga,165,GMF-5310,2007,WILSON JOSE FONTES,"357,01","625,17",1,TRANSPORTE DE TRATOR E IMPLEMENTOS PARA O FUNDÃO
23684,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,31/03/2021,07:00,31/03/2021,17:00,94,103,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","129,27",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23682,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,07/04/2021,07:00,07/04/2021,17:00,94,96,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","120,48",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23685,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,14/04/2021,07:00,14/04/2021,17:00,94,119,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","149,35",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23686,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,19/04/2021,07:00,19/04/2021,17:00,94,39,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","48,95",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23687,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,22/04/2021,07:00,22/04/2021,17:00,94,34,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","42,67",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23905,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,São Gotardo,19/04/2021,06:00,22/04/2021,13:00,1048,1274,Passageiro e Carga,797,GMF-8225,2016,WELLINGTON SOUTO RIBEIRO,"2199,75","1516,06",3,COLETA DE FRUTOS PARA EXPERIMENTO DE TESE
23961,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,28/04/2021,07:00,28/04/2021,17:00,94,116,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","145,58",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23962,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,05/05/2021,07:00,05/05/2021,17:00,94,129,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","161,9",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
23909,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Coimbra,Viçosa,10/05/2021,07:00,10/05/2021,17:00,40,28,Carga,CAMINHÃO /105,GMF-2601,1978,FABIANO DA SILVA,"151,92","96,71",,TRANSPORTE DE MILHO
23963,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,11/05/2021,07:00,11/05/2021,17:00,94,110,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","138,05",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
24090,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Rio Paranaiba,11/05/2021,06:00,13/05/2021,18:00,1078,1163,Passageiro,793,GMF-7806,2014,WELLINGTON SOUTO RIBEIRO,"1282,82","1383,97",3,O MOTIVO DA VIAGEM É COLETA DE FRUTOS DE ABACATE PARA EXPERIMENTO
23964,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DAA,2,Viçosa,Visconde do Rio Branco,17/05/2021,07:00,17/05/2021,17:00,94,117,Passageiro,496,GMF-5989,2009,HUGO DE OLIVEIRA LEITE,"111,86","146,84",1,ATENDIMENTO MANUTENÇÃO A FAZENDA - TÉC HUGO DE OLIVEIRA
