ano_lancamento;mes_lancamento;id_unico_estudante;doc_observacao;valor
2017;6;2D2F7CE119FEA78AE466F4A6781E8354                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;5E570545BA25DB1FC6F8EC2CB6F27630                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;72AB9A774BA5A9D34D2A28552745F53F                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;814050329A33794861F7D2855A4CF068                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;B5B39B5D3DD88DB3677ABF3A303E583E                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;A73F74BF792A51B8A280BCCE87AEA4E4                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;D3AB082FE707A545DB39821A455C0E64                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;287,5
2017;6;FE9854723B4CF7D9DBA94040913E7420                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;85F7867C9852F8BA6F78B1A565934266                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;D147B0DE6E1D581BC0CDA66066486A96                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;F615006390F14EDD3C53CB5782E16E72                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO CRECHE A ESTUDANTES - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                          ;250,0
2017;6;F615006390F14EDD3C53CB5782E16E72                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;B7DC5B12329B0711E729A6DF079A5192                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;8F561E4C6896643F88E0D5AD1979F3A9                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;E28DFCB99D79899D350C1A259112DFB2                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;450,0
2017;6;21C8EE36D9386E8CF68B2B495CBB0812                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;72F37CD29559EFA24D379FB9E40293BB                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;3E8651F5F6D65342855AA445D1D1F3B5                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;1487DE6966C8AE7A079DBDE0078AD6F6                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;8AC28F4B66040D696C5B9AFD2E6EBA56                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;3BB4B31101A62F0CD80C6B0E1138A718                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;3BB4B31101A62F0CD80C6B0E1138A718                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;636E30000FEFBC6B43CB2D1EA1FCDB04                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;14663816A87FF1539E548004E8C4C7BE                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;AE4486FCE4101A6B85B70A50F54295AB                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;140,62
2017;6;961EB5387637CB09F5565841F9F37619                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;FCB3A00C210A7ED38D603B0016002D61                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;400,0
2017;6;B927722419C52622651A871D1D9ED8B2                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;B927722419C52622651A871D1D9ED8B2                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;1348E092F4820A762A299F7D9FEE796A                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;225,0
2017;6;A13623B03F335BA2AD11FAC7A549F61C                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;CAD4606B0DA5F6D526FCBBA8519D15AB                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;D84F9EBCCF1B062F6DCE85D56FE09420                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;85B205A9100B116A06FDFB7FB7AC30A1                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;567431A7BB9273DA729DB5650A995590                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;13C852EB958903DA868B1F5CCD03FE64                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;567431A7BB9273DA729DB5650A995590                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;13C852EB958903DA868B1F5CCD03FE64                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;48016F549DBC03C0E12190363E687C27                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;48016F549DBC03C0E12190363E687C27                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;15FA44474C92DA27CF2125373356DB4C                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;8A000F989429B9381DF133B199A374D4                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;600,0
2017;6;A5D3526558368A8CDA8A30A3C35963CB                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;CB0EFCAC09E2D89A772F50C25F2891DB                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;637,5
2017;6;D9D9F23FF7A979D7EF102877140AACB7                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;E113092598E66D24CAA70FDFB05DCB73                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;F874D68B544DB0AAF66DFA2AC6BDF80E                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;C11F285561275C64ED465F50580089AC                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;0401ED6796F1F9B637D18A4BA337E1D6                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;F8548A8D98A27FE73F2558A90F989C5C                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;C8CD658FFE9B6D6D67415A8B9E96FB78                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;500,0
2017;6;A3209347DFEA2AC488FC4595DF350A9A                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;493347C5FC3F5B36DA5435E3CD242940                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;600,0
2017;6;7AB056F644D4217565682E01790C850A                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;BDA187E75562E0238B15BA7A8089A3FA                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;29EDA8EE78391F8E944C7F9D97453C14                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;BB54C08311FC0B8C86C0B5EA0A0AA5C3                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;AE91C4F6686EDF6128E606CEAD68F32B                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;3BEEDF801DB0D373919F6462345D6F76                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;5AC8BB8A7D745102A978C5F8CCDB61B8                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;CADCBB5C2FDEE36131C29CA72A8533FD                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;9B60871568853C1D958F1E20067D3824                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;D42D69E7F0BD978777CCA54687D3F1B7                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;27AADFEF3C99F8CCC0C8465C7235B84F                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;4477A406F8C4020079FCF5CFEAF9FE96                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;DE61A97D5644FD7F98D36BEA6A7AF66C                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;400,0
2017;6;69930733AD15478FDD5332FAF5A3A662                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;5D4BACC197021D46DB1445D67072835E                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;048254AEB7077A501A9098FEF163A813                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;13616B9AD93BD3FF7F45556AD117F48A                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;21670E07842CA7388309363F2C0D6C4A                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;275,0
2017;6;BC3E6127CA2263A0A9375A2EFAB8DAE4                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;7E13BE91F68118F451F282F4423BE623                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;FD1018B5C0B6CEF0F427BECD0BE17C64                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;4ED7D66A7373AAB4A4FF4258E9B1C51F                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
2017;6;4ED7D66A7373AAB4A4FF4258E9B1C51F                  ;APROPRIACAO PARA PAGAMENTO DE AUXILIO MORADIA A ESTUDANTES DOS TRES CAMPI, MAI/2017, SBO, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                       ;230,0
2017;6;6EA92810F3D014BFB742B4F909BBC0D1                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;300,0
2017;6;9DCB6FEACE6C0D8D79CA29DB1BCC5DD2                  ;PAGAMENTO DE BOLSA ATIVIDADE AOS DISCENTES DA DIRETORIA ADMINISTRATIVA DA UFV CAMPUS FLORESTAL, REF. A MAIO/2017, PROC. 006667/2017.                                                                                                                                                                                                                                                                                                                                                                                ;300,0
2017;6;0D64F6F4939B49FA933BDE92CF83D4CA                  ;PAGAMENTO DE MONITORIA I E II E TUTORIA TRES CAMPI, PRE, MAIO/2016, PROCESSO 17-006862.                                                                                                                                                                                                                                                                                                                                                                                                                             ;400,0
2017;6;922F2AE76A5633B67B33E8D71851F768                  ;APROPRIACAO PARA PAGAMENTO DE BOLSA DE INICIACAO PROFISSIONAL - TRES CAMPI, SBO, MAI/2017, PROCESSO 17-006257.                                                                                                                                                                                                                                                                                                                                                                                                      ;150,0
