"Orgao";"DescricaoOrgao";"OrgaoSuperior";"OrgaoSuperiorDotacao";"Ano";"AreaAbsoluta";"NumeroDocentes";"CHDD";"IQCD";"NumeroTecnicos";"CHADM";"NumeroPublicacoes";"IPCI";"NumeroProjetosPesquisa";"IPP";"NumeroAtividadesExtensao";"IAE";"CHTEO";"CHPRA";"ADIS";"IPH";"IPHRacao"
"DGI";"Diretoria de Governança Institucional";"PPO";"PPO";"2023";"0.00";;;;"3";"120";"0";;"0";;"0";;;;;"1370.13";
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2016";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;"4459.62";
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2015";"204.50";;;;"2";"80";"0";;"0";;"0";;;;;"21258.23";"1700.00"
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2014";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;;
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2012";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;;
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2013";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;;
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2011";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;;
"DLS";"Diretoria de Segurança Patrimonial e Comunitária";"PAD";"PAD";"2010";"204.50";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPF";"Departamento de Física";"CCE";"CCE";"2017";"2999.99";"37";"1480";"5.000000";"8";"320";"95";"2.567567";"31";"0.837837";"1";"0.027027";"7455.0";"3351.0";"6879";"47941.61";
"DPF";"Departamento de Física";"CCE";"CCE";"2021";"2999.99";"38";"1500";"5.000000";"7";"280";"65";"1.710526";"29";"0.763157";"27";"0.710526";"7335.0";"2508.0";"3766";"72922.57";
"DPF";"Departamento de Física";"CCE";"CCE";"2019";"2999.99";"37";"1480";"5.000000";"7";"280";"107";"2.891891";"37";"1.000000";"28";"0.756756";"7290.0";"3291.0";"6479";"8148.28";
"DPF";"Departamento de Física";"CCE";"CCE";"2023";"2999.99";"36";"1440";"5.000000";"6";"240";"55";"1.527777";"23";"0.638888";"11";"0.305555";"7514.0";"2673.0";"5936";"13910.54";
"DPF";"Departamento de Física";"CCE";"CCE";"2015";"2999.99";"38";"1520";"4.894736";"8";"320";"71";"1.868421";"21";"0.552631";"6";"0.157894";"7575.0";"2910.0";"6908";"52674.45";
"DPF";"Departamento de Física";"CCE";"CCE";"2022";"2999.99";"37";"1480";"5.000000";"6";"240";"84";"2.270270";"43";"1.162162";"13";"0.351351";"7620.0";"2736.0";"5273";"36044.05";
"DPF";"Departamento de Física";"CCE";"CCE";"2016";"2999.99";"35";"1400";"4.942857";"8";"320";"68";"1.942857";"22";"0.628571";"6";"0.171428";"7380.0";"3576.0";"5477";"29788.01";
"DPF";"Departamento de Física";"CCE";"CCE";"2020";"2999.99";"38";"1500";"5.000000";"7";"280";"75";"1.973684";"20";"0.526315";"10";"0.263157";"8605.0";"1491.4";"3223";"14711.27";
"DPF";"Departamento de Física";"CCE";"CCE";"2018";"2999.99";"37";"1480";"5.000000";"7";"280";"74";"2.000000";"30";"0.810810";"6";"0.162162";"7080.0";"3285.0";"6835";"6938.53";
"DPF";"Departamento de Física";"CCE";"CCE";"2013";"2999.99";"36";"1440";"4.888888";"9";"360";"70";"1.944444";"31";"0.861111";"12";"0.333333";"7485.0";"2400.0";"7102";;
"DPF";"Departamento de Física";"CCE";"CCE";"2010";"2999.99";"36";"1440";"4.555555";"8";"320";"92";"2.555555";"19";"0.527777";"21";"0.583333";"7515.0";"2190.0";"7381";;
"DPF";"Departamento de Física";"CCE";"CCE";"2011";"2999.99";"39";"1560";"4.589743";"8";"320";"91";"2.333333";"25";"0.641025";"13";"0.333333";"8280.0";"2310.0";"7704";;
"DPF";"Departamento de Física";"CCE";"CCE";"2014";"2999.99";"36";"1440";"4.888888";"9";"360";"93";"2.583333";"29";"0.805555";"10";"0.277777";"7755.0";"2460.0";"6654";;
"DPF";"Departamento de Física";"CCE";"CCE";"2012";"2999.99";"35";"1380";"4.771428";"8";"320";"83";"2.371428";"23";"0.657142";"10";"0.285714";"8475.0";"2490.0";"7109";;
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2015";"387.76";;;;"7";"280";"0";;"0";;"0";;;;;"45471.40";
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2012";"387.76";;;;"5";"200";"0";;"0";;"0";;;;;;
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2014";"387.76";;;;"7";"280";"0";;"0";;"0";;;;;;
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2011";"387.76";;;;"5";"200";"0";;"0";;"0";;;;;;
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2013";"387.76";;;;"6";"240";"0";;"0";;"0";;;;;;
"DPJ";"Divisão de Parques e Jardins";"DIM";"POB";"2010";"387.76";;;;"2";"80";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2019";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;"56.82";
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2013";"0.00";;;;"59";"2360";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2023";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2016";"0.00";;;;"48";"1920";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2010";"0.00";;;;"73";"2920";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2022";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2020";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2011";"0.00";;;;"71";"2840";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2017";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2014";"0.00";;;;"64";"2560";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2018";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2015";"0.00";;;;"59";"2360";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2021";"0.00";;;;"1";"40";"0";;"0";;"0";;;;;;
"DPP";"Divisão de Proteção Patrimonial e Comunitária";"DLS";"PAD";"2012";"0.00";;;;"64";"2560";"0";;"0";;"0";;;;;;
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2017";"6753.31";"72";"2880";"3.375000";"64";"2560";"268";"3.722222";"46";"0.638888";"91";"1.263888";"3120.0";"23358.6";"3372";"51936.03";
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2021";"6753.31";"75";"2860";"3.746666";"62";"2480";"514";"6.853333";"50";"0.666666";"222";"2.960000";"3198.0";"30369.5";"3576";"106554.08";
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2022";"6753.31";"77";"2960";"3.649350";"64";"2560";"424";"5.506493";"62";"0.805194";"257";"3.337662";"2805.0";"31327.5";"3741";"71093.60";
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2016";"6753.31";"74";"2960";"3.229729";"74";"2960";"346";"4.675675";"25";"0.337837";"79";"1.067567";"2520.0";"21568.2";"3457";"15340.51";
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2020";"6753.31";"82";"3260";"3.524390";"68";"2720";"426";"5.195121";"40";"0.487804";"189";"2.304878";"3725.0";"14370.4";"2825";"88479.05";
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2014";"6753.31";"62";"2480";"3.129032";"63";"2520";"211";"3.403225";"22";"0.354838";"103";"1.661290";"2565.0";"25410.0";"3063";;
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2011";"6753.31";"35";"1380";"3.000000";"35";"1400";"173";"4.942857";"9";"0.257142";"165";"4.714285";"1515.0";"11430.0";"1598";;
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2012";"6753.31";"35";"1340";"3.000000";"54";"2160";"253";"7.228571";"4";"0.114285";"117";"3.342857";"3120.0";"19320.0";"2521";;
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2010";"6753.31";"23";"920";"3.434782";"29";"1160";"148";"6.434782";"6";"0.260869";"103";"4.478260";"675.0";"3300.0";"823";;
"DEM";"Departamento de Medicina e Enfermagem";"CCB";"CCB";"2013";"6753.31";"48";"1900";"3.000000";"61";"2440";"224";"4.666666";"5";"0.104166";"89";"1.854166";"2580.0";"25665.0";"2949";;
"DET";"Departamento de Estatística";"CCE";"CCE";"2016";"302.54";"13";"520";"4.846153";"3";"120";"53";"4.076923";"21";"1.615384";"6";"0.461538";"3150.0";"0.0";"2248";"1221.59";
"DET";"Departamento de Estatística";"CCE";"CCE";"2022";"302.54";"14";"560";"5.000000";"3";"120";"26";"1.857142";"26";"1.857142";"4";"0.285714";"2640.0";"510.0";"1903";"28684.88";
"DET";"Departamento de Estatística";"CCE";"CCE";"2023";"302.54";"13";"520";"5.000000";"3";"120";"39";"3.000000";"4";"0.307692";"13";"1.000000";"2865.0";"420.0";"2160";"5514.68";
"DET";"Departamento de Estatística";"CCE";"CCE";"2018";"302.54";"15";"600";"4.733333";"2";"80";"56";"3.733333";"18";"1.200000";"9";"0.600000";"2940.0";"600.0";"2522";"4389.06";
"DET";"Departamento de Estatística";"CCE";"CCE";"2015";"302.54";"14";"560";"4.714285";"2";"80";"48";"3.428571";"22";"1.571428";"9";"0.642857";"3750.0";"0.0";"2625";"4167.70";
"DET";"Departamento de Estatística";"CCE";"CCE";"2017";"302.54";"13";"520";"4.846153";"2";"80";"70";"5.384615";"17";"1.307692";"11";"0.846153";"2805.0";"630.0";"2460";"3067.26";
"DET";"Departamento de Estatística";"CCE";"CCE";"2019";"302.54";"13";"520";"5.000000";"2";"80";"52";"4.000000";"19";"1.461538";"20";"1.538461";"2700.0";"570.0";"2360";"5531.26";
"DET";"Departamento de Estatística";"CCE";"CCE";"2020";"302.54";"13";"520";"5.000000";"4";"160";"24";"1.846153";"23";"1.769230";"6";"0.461538";"2868.0";"420.0";"1858";"6190.07";
"DET";"Departamento de Estatística";"CCE";"CCE";"2021";"302.54";"13";"520";"5.000000";"2";"80";"20";"1.538461";"12";"0.923076";"16";"1.230769";"2850.0";"480.0";"2017";"16871.22";
"DET";"Departamento de Estatística";"CCE";"CCE";"2013";"302.54";"12";"480";"4.833333";"2";"80";"69";"5.750000";"22";"1.833333";"2";"0.166666";"4140.0";"60.0";"3182";;
"DET";"Departamento de Estatística";"CCE";"CCE";"2010";"302.54";"15";"600";"4.200000";"2";"80";"100";"6.666666";"20";"1.333333";"13";"0.866666";"3570.0";"120.0";"3015";;
"DET";"Departamento de Estatística";"CCE";"CCE";"2012";"302.54";"14";"560";"4.428571";"2";"80";"72";"5.142857";"13";"0.928571";"5";"0.357142";"3810.0";"60.0";"2905";;
"DET";"Departamento de Estatística";"CCE";"CCE";"2014";"302.54";"13";"520";"4.692307";"2";"80";"61";"4.692307";"27";"2.076923";"3";"0.230769";"3705.0";"0.0";"2657";;
"DET";"Departamento de Estatística";"CCE";"CCE";"2011";"302.54";"14";"560";"4.571428";"2";"80";"83";"5.928571";"25";"1.785714";"10";"0.714285";"3705.0";"120.0";"2923";;
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2022";"3183.25";"15";"600";"5.000000";"38";"1520";"71";"4.733333";"29";"1.933333";"67";"4.466666";"990.0";"2070.0";"1721";"23589.51";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2015";"3183.25";"14";"560";"5.000000";"39";"1560";"136";"9.714285";"36";"2.571428";"11";"0.785714";"1020.0";"2100.0";"2685";"12231.06";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2019";"3183.25";"15";"600";"4.733333";"33";"1320";"114";"7.600000";"26";"1.733333";"70";"4.666666";"1035.0";"2010.0";"2287";"34226.08";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2018";"3183.25";"16";"640";"5.000000";"36";"1440";"142";"8.875000";"28";"1.750000";"70";"4.375000";"1215.0";"2070.0";"2144";"28581.86";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2021";"3183.25";"15";"600";"5.000000";"32";"1280";"107";"7.133333";"46";"3.066666";"76";"5.066666";"1020.0";"1770.0";"1656";"8911.47";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2023";"3183.25";"17";"680";"5.000000";"32";"1280";"74";"4.352941";"25";"1.470588";"21";"1.235294";"1005.0";"2010.0";"1886";"18388.77";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2020";"3183.25";"16";"640";"4.750000";"32";"1280";"105";"6.562500";"33";"2.062500";"50";"3.125000";"1350.0";"1380.0";"1419";"4507.76";
"DFP";"Departamento de Fitopatologia";"CCA";"CCA";"2016";"3183.25";"15";"600";"5.000000";"41";"1640";"108";"7.200000";"44";"2.933333";"58";"3.866666";"1170.0";"2250.0";"2252";"12711.44";
"IBF";"Campus Florestal - Instituto de Ciências Biológicas e da Saúde";"DGF";"DGF";"2021";"0.00";"3";"120";"3.666666";;;"22";"7.333333";"13";"4.333333";"26";"8.666666";;;;"4892.71";
"IBF";"Campus Florestal - Instituto de Ciências Biológicas e da Saúde";"DGF";"DGF";"2018";"0.00";"5";"160";"4.200000";;;"10";"2.000000";"6";"1.200000";"23";"4.600000";;;;"12491.23";
"IBF";"Campus Florestal - Instituto de Ciências Biológicas e da Saúde";"DGF";"DGF";"2022";"0.00";"4";"160";"4.000000";;;"3";"0.750000";"20";"5.000000";"43";"10.750000";;;;;
"IBF";"Campus Florestal - Instituto de Ciências Biológicas e da Saúde";"DGF";"DGF";"2023";"0.00";"4";"160";"5.000000";;;"13";"3.250000";"17";"4.250000";"32";"8.000000";;;;;
"IBF";"Campus Florestal - Instituto de Ciências Biológicas e da Saúde";"DGF";"DGF";"2020";"0.00";"6";"200";"3.333333";;;"9";"1.500000";"10";"1.666666";"17";"2.833333";;;;;
"IBP";"Campus Rio Paranaíba - Instituto de Ciências Biológicas e da Saúde";"DGR";"DGR";"2022";"0.00";"5";"180";"4.200000";"2";"80";"6";"1.200000";"6";"1.200000";"88";"17.600000";;;;"67851.00";
"IBP";"Campus Rio Paranaíba - Instituto de Ciências Biológicas e da Saúde";"DGR";"DGR";"2023";"0.00";"4";"160";"4.000000";"1";"40";"4";"1.000000";"10";"2.500000";"112";"28.000000";;;;"52966.23";
"IEF";"Campus Florestal - Instituto de Ciências Exatas e Tecnológicas";"DGF";"DGF";"2023";"0.00";"16";"520";"3.250000";"1";"40";"3";"0.187500";"43";"2.687500";"48";"3.000000";;;;"9228.05";
"IEF";"Campus Florestal - Instituto de Ciências Exatas e Tecnológicas";"DGF";"DGF";"2022";"0.00";"15";"500";"3.666666";"1";"40";"9";"0.600000";"54";"3.600000";"46";"3.066666";;;;;
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2021";"0.00";"14";"520";"3.500000";"2";"80";"54";"3.857142";"22";"1.571428";"43";"3.071428";;;;"47288.50";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2017";"0.00";"10";"400";"3.000000";"1";"40";"41";"4.100000";"31";"3.100000";"64";"6.400000";;;;"97768.86";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2020";"0.00";"15";"600";"2.400000";"3";"120";"49";"3.266666";"25";"1.666666";"38";"2.533333";;;;"7329.88";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2022";"0.00";"13";"460";"3.307692";"4";"160";"16";"1.230769";"23";"1.769230";"100";"7.692307";;;;"130866.60";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2016";"0.00";"1";"40";"1.000000";"1";"40";"43";"43.000000";"23";"23.000000";"62";"62.000000";;;;"51550.53";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2018";"0.00";"14";"560";"2.571428";"1";"40";"34";"2.428571";"22";"1.571428";"62";"4.428571";;;;"81552.26";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2019";"0.00";"13";"520";"2.384615";"1";"40";"38";"2.923076";"18";"1.384615";"69";"5.307692";;;;"20908.19";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2023";"0.00";"14";"520";"3.142857";"3";"120";"11";"0.785714";"16";"1.142857";"100";"7.142857";;;;"77517.10";
"IEP";"Campus Rio Paranaíba - Instituto de Ciências Exatas e Tecnológicas";"DGR";"DGR";"2014";"0.00";"2";"80";"3.000000";"1";"40";"72";"36.000000";"20";"10.000000";"32";"16.000000";;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2017";"122.32";;;;"6";"240";"0";;"0";;"0";;;;;"2479.14";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2018";"122.32";;;;"6";"240";"0";;"0";;"0";;;;;"1192.98";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2023";"122.32";;;;"2";"80";"0";;"0";;"0";;;;;"931.93";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2021";"122.32";;;;"3";"120";"0";;"0";;"0";;;;;"719.21";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2022";"122.32";;;;"3";"120";"0";;"0";;"0";;;;;"1777.62";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2015";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;"1386.63";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2019";"122.32";;;;"4";"160";"0";;"0";;"0";;;;;"2683.25";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2016";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;"1793.50";
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2012";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2013";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2010";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2011";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2014";"122.32";;;;"7";"280";"0";;"0";;"0";;;;;;
"PRJ";"Procuradoria Jurídica";"RTR";"RTR";"2020";"122.32";;;;"4";"160";"0";;"0";;"0";;;;;;
"SOC";"Secretaria de Órgãos Colegiados";"RTR";"RTR";"2022";"91.67";;;;"4";"160";"0";;"0";;"0";;;;;"5253.31";
"SOC";"Secretaria de Órgãos Colegiados";"RTR";"RTR";"2015";"91.67";;;;"2";"80";"0";;"0";;"0";;;;;"11216.09";
"SOC";"Secretaria de Órgãos Colegiados";"RTR";"RTR";"2016";"91.67";;;;"3";"120";"0";;"0";;"0";;;;;"1465.76";
"SOC";"Secretaria de Órgãos Colegiados";"RTR";"RTR";"2018";"91.67";;;;"3";"120";"0";;"0";;"0";;;;;"3042.68";
"SOC";"Secretaria de Órgãos Colegiados";"RTR";"RTR";"2019";"91.67";;;;"3";"120";"0";;"0";;"0";;;;;"36479.23";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2015";"2084.06";"16";"640";"4.750000";"4";"160";"40";"2.500000";"8";"0.500000";"32";"2.000000";"3585.0";"300.0";"2899";"1747.85";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2019";"2084.06";"15";"600";"4.600000";"5";"200";"59";"3.933333";"3";"0.200000";"77";"5.133333";"2955.0";"2175.0";"2909";"1919.94";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2017";"2084.06";"14";"560";"4.857142";"6";"240";"67";"4.785714";"5";"0.357142";"144";"10.285714";"3225.0";"1125.0";"2981";"11589.37";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2018";"2084.06";"17";"680";"4.647058";"5";"200";"51";"3.000000";"6";"0.352941";"112";"6.588235";"2865.0";"1095.0";"2830";"4369.71";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2021";"2084.06";"14";"560";"5.000000";"5";"200";"65";"4.642857";"5";"0.357142";"40";"2.857142";"3120.0";"885.0";"1721";"1310.96";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2023";"2084.06";"13";"520";"4.846153";"6";"240";"39";"3.000000";"2";"0.153846";"56";"4.307692";"2925.0";"1069.0";"2756";"1438.29";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2020";"2084.06";"15";"600";"4.600000";"6";"240";"76";"5.066666";"3";"0.200000";"39";"2.600000";"3390.0";"540.0";"1438";"2732.43";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2016";"2084.06";"16";"640";"4.750000";"5";"200";"46";"2.875000";"5";"0.312500";"54";"3.375000";"3255.0";"900.0";"2667";"4113.13";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2022";"2084.06";"14";"560";"4.857142";"5";"200";"28";"2.000000";"3";"0.214285";"48";"3.428571";"2970.0";"1275.0";"2658";"5672.51";
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2012";"2084.06";"16";"640";"4.375000";"2";"80";"53";"3.312500";"5";"0.312500";"30";"1.875000";"4365.0";"420.0";"3487";;
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2014";"2084.06";"18";"720";"3.888888";"3";"120";"53";"2.944444";"2";"0.111111";"37";"2.055555";"5160.0";"330.0";"4918";;
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2011";"2084.06";"20";"760";"4.400000";"1";"40";"73";"3.650000";"4";"0.200000";"44";"2.200000";"4365.0";"765.0";"3113";;
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2013";"2084.06";"15";"600";"4.200000";"3";"120";"65";"4.333333";"2";"0.133333";"41";"2.733333";"3765.0";"360.0";"3147";;
"DCS";"Departamento de Ciências Sociais";"CCH";"CCH";"2010";"2084.06";"13";"520";"4.230769";"1";"40";"88";"6.769230";"4";"0.307692";"69";"5.307692";"2820.0";"60.0";"3267";;
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2022";"2282.85";"13";"520";"5.000000";"17";"680";"63";"4.846153";"31";"2.384615";"14";"1.076923";"1755.0";"1320.0";"3175";"11553.64";"0.00"
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2015";"2282.85";"12";"480";"5.000000";"18";"720";"63";"5.250000";"47";"3.916666";"6";"0.500000";"1695.0";"1950.0";"1403";"7775.67";"18.50"
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2021";"2282.85";"13";"520";"5.000000";"17";"680";"108";"8.307692";"47";"3.615384";"14";"1.076923";"1575.0";"660.0";"3330";"4920.21";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2018";"2282.85";"13";"520";"4.846153";"19";"760";"113";"8.692307";"44";"3.384615";"13";"1.000000";"1965.0";"1560.0";"1357";"9372.72";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2019";"2282.85";"12";"480";"5.000000";"16";"640";"134";"11.166666";"39";"3.250000";"16";"1.333333";"1635.0";"1440.0";"1379";"6636.11";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2017";"2282.85";"12";"480";"5.000000";"18";"720";"116";"9.666666";"62";"5.166666";"6";"0.500000";"1590.0";"1560.0";"1336";"10178.70";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2020";"2282.85";"12";"480";"5.000000";"17";"680";"125";"10.416666";"48";"4.000000";"13";"1.083333";"915.0";"330.0";"2878";"4524.29";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2016";"2282.85";"12";"480";"5.000000";"18";"720";"119";"9.916666";"36";"3.000000";"5";"0.416666";"1320.0";"1890.0";"1224";"6855.54";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2023";"2282.85";"12";"480";"5.000000";"17";"680";"55";"4.583333";"22";"1.833333";"11";"0.916666";"1545.0";"1350.0";"3911";"12414.43";
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2013";"2282.85";"12";"480";"5.000000";"19";"760";"54";"4.500000";"61";"5.083333";"4";"0.333333";"1125.6";"1530.9";"1367";;
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2011";"2282.85";"11";"440";"5.000000";"19";"760";"49";"4.454545";"39";"3.545454";"8";"0.727272";"270.0";"360.0";"306";;
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2012";"2282.85";"12";"480";"5.000000";"19";"760";"50";"4.166666";"59";"4.916666";"9";"0.750000";"1560.0";"1530.0";"1295";;
"DDE";"Departamento de Entomologia";"CCB";"CCB";"2014";"2282.85";"12";"480";"5.000000";"19";"760";"67";"5.583333";"59";"4.916666";"3";"0.250000";"1755.0";"1860.0";"1494";;
"DOP";"Diretoria de Obras e Projetos";"PAD";"POB";"2010";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"DOP";"Diretoria de Obras e Projetos";"PAD";"POB";"2011";"0.00";;;;"2";"80";"0";;"0";;"0";;;;;;
"DRC";"Diretoria de Comunicação Institucional";"RTR";"RTR";"2022";"0.00";;;;"24";"960";"0";;"0";;"0";;;;;"962.69";
"DRC";"Diretoria de Comunicação Institucional";"RTR";"RTR";"2018";"0.00";;;;"27";"1080";"3";;"0";;"0";;;;;"755.32";
"DRC";"Diretoria de Comunicação Institucional";"RTR";"RTR";"2019";"0.00";;;;"28";"1120";"8";;"0";;"0";;;;;"2238.54";
"DRC";"Diretoria de Comunicação Institucional";"RTR";"RTR";"2020";"0.00";;;;"30";"1200";"8";;"0";;"0";;;;;"1401.34";
"DRC";"Diretoria de Comunicação Institucional";"RTR";"RTR";"2021";"0.00";;;;"27";"1080";"0";;"0";;"0";;;;;"194.74";
"DCI";"Divisão de Conservação de Infra-Estrutura";"DPO";"POB";"2022";"1852.25";;;;"1";"40";"0";;"0";;"0";;;;;;
"DCI";"Divisão de Conservação de Infra-Estrutura";"DPO";"POB";"2010";"1852.25";;;;"2";"80";"0";;"0";;"0";;;;;;
"DCI";"Divisão de Conservação de Infra-Estrutura";"DPO";"POB";"2013";"1852.25";;;;"4";"160";"0";;"0";;"0";;;;;;
"DCI";"Divisão de Conservação de Infra-Estrutura";"DPO";"POB";"2012";"1852.25";;;;"4";"160";"0";;"0";;"0";;;;;;
"DCI";"Divisão de Conservação de Infra-Estrutura";"DPO";"POB";"2015";"1852.25";;;;"3";"120";"0";;"0";;"0";;;;;;
