AnoLancamento;FuncaoGoverno;FuncaoGovernoDesc;ResultadoLei;ResultadoLeiDesc;AcaoGoverno;AcaoGovernoDesc;PlanoOrcamentario;PlanoOrcamentarioDesc;PlanoInterno;PlanoInternoDesc;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;GrupoDespesa;GrupoDespesaDesc;ElementoDespesa;ElementoDespesaDesc;NaturezaDespesa;NaturezaDespesaDesc;NaturezaDespDetalhada;NaturezaDespDetalhadaDesc;NECCorFavorecido;NECCorFavorecidoDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UnidadeOrcamentaria;UnidadeOrcamentariaDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903024;MATERIAL P/ MANUT.DE BENS IMOVEIS/INSTALACOES;10463704000154;AGRA COMERCIO DE FERRAMENTAS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903003;COMBUSTIVEIS E LUBRIF. P/ OUTRAS FINALIDADES;45805559000127;PIRACAIA COMERCIO DE PRODUTOS ELETRO-ELETRONICOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903003;COMBUSTIVEIS E LUBRIF. P/ OUTRAS FINALIDADES;45805559000127;PIRACAIA COMERCIO DE PRODUTOS ELETRO-ELETRONICOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903003;COMBUSTIVEIS E LUBRIF. P/ OUTRAS FINALIDADES;45805559000127;PIRACAIA COMERCIO DE PRODUTOS ELETRO-ELETRONICOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;34;DESPESAS PAGAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903003;COMBUSTIVEIS E LUBRIF. P/ OUTRAS FINALIDADES;45805559000127;PIRACAIA COMERCIO DE PRODUTOS ELETRO-ELETRONICOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905212;APARELHOS E UTENSILIOS DOMESTICOS;34584370000135;TUBAROES ARMAZENS LOGISTICOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);106.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905212;APARELHOS E UTENSILIOS DOMESTICOS;11304452000183;CASA DO ALUMINIO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905212;APARELHOS E UTENSILIOS DOMESTICOS;43320858000146;43.320.858 CLAUDIA GERALDA DOS SANTOS;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;8282;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE E;0000;REESTRUTURACAO E MODERNIZACAO DAS INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;M8282G01PEN;GESTAO DA UNIDADE - MATERIAL PERMANENTE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;4;INVESTIMENTOS;52;EQUIPAMENTOS E MATERIAL PERMANENTE;449052;EQUIPAMENTOS E MATERIAL PERMANENTE;44905212;APARELHOS E UTENSILIOS DOMESTICOS;47725628000118;PRIMER SOLUCOES LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG4336N;REFORMA - GPC,DMT,GALPAO DA DMT,BBT E DER;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;03398416000106;ANDRADE & RODRIGUES ENGENHARIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);92594.56
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG4336N;REFORMA - GPC,DMT,GALPAO DA DMT,BBT E DER;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;03398416000106;ANDRADE & RODRIGUES ENGENHARIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG4336N;REFORMA - GPC,DMT,GALPAO DA DMT,BBT E DER;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;03398416000106;ANDRADE & RODRIGUES ENGENHARIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);13332.29
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG4338N;REFORMA - DPJ/DEM/DES/DFN/DAU/G.CAFE;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;39;OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.;339039;OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA;33903916;MANUTENCAO E CONSERV. DE BENS IMOVEIS;03398416000106;ANDRADE & RODRIGUES ENGENHARIA LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;50;RESTOS A PAGAR INSCRITOS (PROC E N PROC);0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);18868.31
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;34;DESPESAS PAGAS (CONTROLE EMPENHO);810.91
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);18868.31
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RL;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO P;0000;FUNCIONAMENTO DAS INSTITUICOES DA REDE FEDERAL DE EDUCACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA;M20RLP01MCN;GESTAO DA UNIDADE - MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903039;MATERIAL P/ MANUTENCAO DE VEICULOS;25165749000110;NEO CONSULTORIA E ADMINISTRACAO DE BENEFICIOS LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154052;UFV - CAMPUS FLORESTAL;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);810.91
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);48487.58
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;13;OBRIGACOES PATRONAIS;319113;OBRIGACOES PATRONAIS - OP.INTRA-ORCAMENTARIAS;31911302;CONTRIBUICOES PREVIDENCIARIAS - INSS;510001;COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);44730.71
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;16;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;319016-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;9;DOTACAO INICIAL;0.00
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;16;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;319016;OUTRAS DESPESAS VARIAVEIS - PESSOAL CIVIL;319016-9;NAO SE APLICA;-9;NAO SE APLICA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;13;DOTACAO ATUALIZADA;0.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;03664791000142;ECOSHOW INDUSTRIA E COMERCIO LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);3225.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;08658622000113;J. J. VITALLI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);841.20
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;12958649000107;FB DISTRIBUIDORA EIRELI;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);26250.00
2023;12;EDUCACAO;2;PRIMARIO DISCRICIONARIO;20RK;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR;0000;FUNCIONAMENTO DE INSTITUICOES FEDERAIS DE ENSINO SUPERIOR - DESPESAS DIVERSAS;M20RKG01MCN;GESTAO  DA UNIDADE_- MATERIAL DE CONSUMO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;3;OUTRAS DESPESAS CORRENTES;30;MATERIAL DE CONSUMO;339030;MATERIAL DE CONSUMO;33903022;MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO;13249746000185;ULTRA BONI LTDA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);3350.00
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;04;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;319004;CONTRATACAO P/TEMPO DETERMINADO;31900412;FERIAS VENCIDAS/PROPORCIONAIS - CONTRATO TEMPORARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;55;LIQUIDACOES TOTAIS (EXERCICIO E RPNP);13599.74
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;04;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;319004;CONTRATACAO P/TEMPO DETERMINADO;31900412;FERIAS VENCIDAS/PROPORCIONAIS - CONTRATO TEMPORARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;56;PAGAMENTOS TOTAIS (EXERCICIO E RAP);12919.24
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;04;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;319004;CONTRATACAO P/TEMPO DETERMINADO;31900413;13¤ SALARIO - CONTRATO TEMPORARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;29;DESPESAS EMPENHADAS (CONTROLE EMPENHO);0.00
2023;12;EDUCACAO;1;PRIMARIO OBRIGATORIO;20TP;ATIVOS CIVIS DA UNIAO;0000;ATIVOS CIVIS DA UNIAO;M20TPN01FLN;PESSOAL ATIVO;000;RECURSOS LIVRES DA UNIAO;1000000000;RECURSOS LIVRES DA UNIAO;1;PESSOAL E ENCARGOS SOCIAIS;04;CONTRATACAO POR TEMPO DETERMINADO - PES.CIVIL;319004;CONTRATACAO P/TEMPO DETERMINADO;31900413;13¤ SALARIO - CONTRATO TEMPORARIO;154051;UNIVERSIDADE FEDERAL DE VICOSA;26000;MINISTERIO DA EDUCACAO;26282;FUNDACAO UNIVERSIDADE FEDERAL DE VICOSA;154051;UNIVERSIDADE FEDERAL DE VICOSA;31;DESPESAS LIQUIDADAS (CONTROLE EMPENHO);0.02
