AnoLancamento;MesLancamenoDesc;MesLancameno;FonteRecursos;FonteRecursosDesc;FonteRecDetalhada;FonteRecDetalhadaDesc;NaturezaReceita;NaturezaReceitaDesc;UOOrgaoMaximo;UOOrgaoMaximoDesc;UGExecutora;UGExecutoraDesc;ItemInformacao;ItemInformacaoDesc;MovimLiquido
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1247.21
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19991221;ONUS DE SUCUMBENCIA-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;AGOSTO;8;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1955.79
2023;AGOSTO;8;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;AGOSTO;8;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000125;REC.PROP.UO EXCL.DESP.CAP.-FUF VICOSA;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;012;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;1012000000;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;19220631;RESTIT.DESP.PRIMARIAS EX.ANTERIORES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);70111.34
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);141245.74
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);785039.16
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1.50
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);81946.25
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);148.64
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);11045.15
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19991221;ONUS DE SUCUMBENCIA-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;SETEMBRO;9;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1955.79
2023;SETEMBRO;9;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;SETEMBRO;9;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000125;REC.PROP.UO EXCL.DESP.CAP.-FUF VICOSA;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;012;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;1012000000;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;19220631;RESTIT.DESP.PRIMARIAS EX.ANTERIORES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);91096.01
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);135301.77
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);757792.06
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);9.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);165480.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);10.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1969.23
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229902;OUTRAS RESTITUICOES-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19991221;ONUS DE SUCUMBENCIA-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;79229901;OUTRAS RESTITUICOES-PRINCIPAL-INTRA;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;OUTUBRO;10;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000000;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;OUTUBRO;10;051;REC.PROP.UO APLIC.EXCL.EM DESP.DE CAPITAL;1051000125;REC.PROP.UO EXCL.DESP.CAP.-FUF VICOSA;22130101;ALIENACAO DE BENS MOVEIS E SEMOVENTES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1.00
2023;NOVEMBRO;11;012;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;1012000000;MANUTENCAO E DESENVOLVIMENTO DO ENSINO;19220631;RESTIT.DESP.PRIMARIAS EX.ANTERIORES-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19110901;MULTAS E JUROS PREVISTOS EM CONTRATOS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000000;RECURSOS PROPRIOS LIVRES DA UO;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;1;PREVISAO INICIAL DA RECEITA;0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110111;ALUGUEIS E ARRENDAMENTOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);95805.28
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13110112;ALUGUEIS E ARRENDAMENTOS-MULTAS E JUROS;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;13210101;REMUNERACAO DE DEPOSITOS BANCARIOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);123114.74
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110101;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);809165.08
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110102;SERV.ADMINISTRAT.E COMERCIAIS GERAIS-MUL.JUR.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110201;INSCR.EM CONCURSOS E PROC.SELETIVOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);96233.75
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16110301;SERV.DE REGIST.,CERTIF.E FISCALIZ.-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;16999901;OUTROS SERVICOS-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);1445.90
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19210101;INDENIZ.P/DANOS CAUSADOS AO PATR.PUB.-PRINC.;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);0.00
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19219901;OUTRAS INDENIZACOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);222.96
2023;NOVEMBRO;11;050;RECURSOS PROPRIOS LIVRES DA UO;1050000125;REC.PROP.LIV.UO-FUF VICOSA;19229901;OUTRAS RESTITUICOES-PRINCIPAL;26000;MINISTERIO DA EDUCACAO;154051;UNIVERSIDADE FEDERAL DE VICOSA;3;RECEITA ORCAMENTARIA (BRUTA);2013.53
