Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
30008,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,23/11/2022,08:00,23/11/2022,10:00,14,20,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"79,38","113,4",27,AULA PRÁTICA
30009,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,23/11/2022,10:00,23/11/2022,12:00,14,21,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"79,38","119,07",27,AULA PRÁTICA
30262,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Violeira,23/11/2022,14:00,23/11/2022,16:00,14,17,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"79,38","96,39",28,AULA PRÁTICA
30263,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Violeira,23/11/2022,16:00,23/11/2022,18:00,14,17,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"79,38","96,39",28,AULA PRÁTICA
30813,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,24/11/2022,08:00,24/11/2022,10:00,14,14,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"79,38","79,38",23,AULA PRÁTICA
30815,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,24/11/2022,10:00,24/11/2022,12:00,14,16,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"79,38","90,72",23,AULA PRÁTICA
30827,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,25/11/2022,08:00,25/11/2022,10:00,14,10,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"79,38","56,7",22,AULA PRÁTICA
30828,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,25/11/2022,10:00,25/11/2022,12:00,14,29,Passageiro,171,GMF-6014,2009,JOSE DIAS LOPES,"79,38","164,43",20,AULA PRÁTICA
30829,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,25/11/2022,14:00,25/11/2022,16:00,14,15,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,"79,38","85,05",21,AULA PRÁTICA
30830,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,25/11/2022,16:00,25/11/2022,18:00,14,14,Passageiro,172,GMF-6115,2009,JOSE DIAS LOPES,49,"79,38",5,AULA PRÁTICA
32621,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,29/11/2022,08:00,29/11/2022,10:00,14,12,Passageiro,172,GMF-6115,2009,ANTONIO DO CARMO AMARAL,"79,38","68,04",17,AULA PRÁTICA
32622,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,29/11/2022,10:00,29/11/2022,12:00,14,13,Passageiro,172,GMF-6115,2009,ANTONIO DO CARMO AMARAL,"79,38","73,71",15,AULA PRÁTICA
32623,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,29/11/2022,14:00,29/11/2022,16:00,14,12,Passageiro,172,GMF-6115,2009,ANTONIO DO CARMO AMARAL,"29,12","68,04",12,AULA PRÁTICA
32624,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,29/11/2022,16:00,29/11/2022,18:00,14,13,Passageiro,172,GMF-6115,2009,ANTONIO DO CARMO AMARAL,"79,38","73,71",18,AULA PRÁTICA
32625,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,01/12/2022,08:00,01/12/2022,10:00,14,12,Passageiro,171,GMF-6014,2009,ADILSON CANDIDO DE SOUZA,"79,38","68,04",15,AULA PRÁTICA
32626,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,01/12/2022,10:00,01/12/2022,12:00,14,12,Passageiro,171,GMF-6014,2009,ADILSON CANDIDO DE SOUZA,"29,12","68,04",11,AULA PRÁTICA
32627,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,01/12/2022,14:00,01/12/2022,16:00,14,13,Passageiro,171,GMF-6014,2009,ADILSON CANDIDO DE SOUZA,"29,12","73,71",11,AULA PRÁTICA
32630,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Viçosa,Equideocultura,01/12/2022,16:00,01/12/2022,18:00,14,12,Passageiro,171,GMF-6014,2009,ADILSON CANDIDO DE SOUZA,"29,12","68,04",11,AULA PRÁTICA
30851,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,06/12/2022,08:00,06/12/2022,10:00,14,8,Passageiro,177,GMF-7162,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","45,36",23,AULA PRÁTICA
30855,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,06/12/2022,10:00,06/12/2022,12:00,14,7,Passageiro,177,GMF-7162,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","39,69",18,AULA PRÁTICA
30857,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,06/12/2022,14:00,06/12/2022,16:00,14,8,Passageiro,177,GMF-7162,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","45,36",23,AULA PRÁTICA
30858,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,06/12/2022,16:00,06/12/2022,18:00,14,8,Passageiro,177,GMF-7162,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","45,36",23,AULA PRÁTICA
30864,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,08/12/2022,08:00,08/12/2022,10:00,14,4,Passageiro,178,GMF-7163,2012,ADILSON CANDIDO DE SOUZA,"79,38","22,68",23,AULA PRÁTICA
30871,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,09/12/2022,08:00,09/12/2022,10:00,14,8,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO DO CARMO AMARAL,"79,38","45,36",22,AULA PRÁTICA
30872,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,09/12/2022,10:00,09/12/2022,12:00,14,8,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO DO CARMO AMARAL,"79,38","45,36",20,AULA PRÁTICA
30868,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,08/12/2022,14:00,08/12/2022,16:00,14,7,Passageiro,178,GMF-7163,2012,ADILSON CANDIDO DE SOUZA,"79,38","39,69",23,AULA PRÁTICA
30870,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Suinocultura,08/12/2022,16:00,08/12/2022,18:00,14,8,Passageiro,178,GMF-7163,2012,ADILSON CANDIDO DE SOUZA,"79,38","45,36",22,AULA PRÁTICA
26694,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,10/05/2022,08:00,10/05/2022,10:00,14,10,Passageiro,159,GMF-4929,2006,SERGIO LUIZ FLORESTA CUNHA,"29,12","56,7",15,AULA PRÁTICA SOL380
26818,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,10/05/2022,10:00,10/05/2022,12:00,14,9,Passageiro,172,GMF-6115,2009,SERGIO LUIZ FLORESTA CUNHA,"79,38","51,03",16,AULA PRÁTICA SOL 380
26820,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,10/05/2022,16:00,10/05/2022,18:00,14,8,Passageiro,159,GMF-4929,2006,SERGIO LUIZ FLORESTA CUNHA,"79,38","45,36",18,AULA PRÁTICA SOL 380
26819,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,10/05/2022,14:00,10/05/2022,16:00,14,8,Passageiro,172,GMF-6115,2009,SERGIO LUIZ FLORESTA CUNHA,"29,12","45,36",15,AULA PRÁTICA SOL 380
26821,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,12/05/2022,08:00,12/05/2022,10:00,14,8,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIANO DA SILVA,"79,38","45,36",18,AULA PRÁTICA SOL 380
26822,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Equideocultura,12/05/2022,10:00,12/05/2022,12:00,14,8,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIANO DA SILVA,"79,38","45,36",16,AULA PRÁTICA SOL 380
26842,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,17/05/2022,08:00,17/05/2022,10:00,14,15,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"29,12","85,05",15,AULA PRÁTICA DA DISCIPLINA SOL 380
26843,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,17/05/2022,10:00,17/05/2022,12:00,14,16,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"79,38","90,72",16,AULA PRÁTICA DA DISCIPLINA SOL 380
26845,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,17/05/2022,14:00,17/05/2022,16:00,14,16,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"29,12","90,72",15,AULA PRÁTICA DA DISCIPLINA SOL 380
26846,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,17/05/2022,16:00,17/05/2022,18:00,14,16,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"79,38","90,72",18,AULA PRÁTICA DA DISCIPLINA SOL 380
26788,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,18/05/2022,08:00,18/05/2022,11:00,14,16,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"79,38","90,72",26,AULA PRÁTICA DA SOL 481
26847,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/05/2022,08:00,19/05/2022,10:00,14,16,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"79,38","90,72",18,AULA PRÁTICA DA DISCIPLINA SOL 380
26848,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Mata do Paraíso,19/05/2022,10:00,19/05/2022,12:00,14,16,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"79,38","90,72",16,AULA PRÁTICA DA DISCIPLINA SOL 380
26850,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,01/06/2022,08:00,01/06/2022,11:00,14,18,Passageiro,177,GMF-7162,2012,ADILSON CANDIDO DE SOUZA,"79,38","102,06",26,AULA PRÁTICA DA SOL 481
26851,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,15/06/2022,08:00,15/06/2022,11:00,14,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"79,38","85,05",26,AULA PRÁTICA DA SOL 481
40,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Abatedouro - UFV,Departamento de Zootecnia,20/01/2022,14:00,20/01/2022,17:00,35,10,Carga,499,GMF-6460,2010,MARCELO DE SOUZA,"122,5","17,2",,TRANSPORTE DE AMOSTRAS E BOTIJÃO DE NITROGÊNIO LIQUIDO PARA ANALISE.
25184,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,02/02/2022,07:00,02/02/2022,09:00,35,36,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"208,25","214,2",,TRANSPORTE DE RAÇÃO
25191,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,04/02/2022,07:00,04/02/2022,09:00,35,35,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"208,25","208,25",,TRANSPORTE DE RAÇÃO
25596,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Caprinocultura,Caprinocultura,03/03/2022,07:00,03/03/2022,17:00,35,29,Carga,187,GMF-8228,2016,MARCELO DE SOUZA,"208,25","172,55",,TRANSPORTE DE ESTERCO E CEPILHA DE MADEIRA DENTRO DO SETOR .
25599,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,08/03/2022,08:00,08/03/2022,10:00,35,31,Carga,CAMINHÃO /121,GMF-0607,1978,FABIANO DA SILVA,"208,25","184,45",,"TRANSPORTE DE 1,5 TON RAÇÃO"
25659,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Zona Rural - Viçosa,UEPE Ovinocultura,08/03/2022,12:00,08/03/2022,,35,59,Carga,CAMINHÃO /121,GMF-0607,1978,TIAGO SILVERIO DOS SANTOS,"208,25","351,05",,BUSCAR CAPIM NA FAZENDA
25696,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Granja de Melhoramento de Aves,16/03/2022,08:00,16/03/2022,10:00,37,22,Carga,180,GMF-7183,2012,VANILDO DA SILVA ANICETO,"220,15","130,9",,TRANSPORTE DE 1000 KG DE RAÇÃO DE CARNEIROS PARA O GALPÃO G4
25864,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Aviário,Divisão de Patrimônio,25/03/2022,07:00,25/03/2022,17:00,35,37,Carga,526,GMF-7590,2013,GLEDSTON DA SILVA REZENDE,"50,75","53,65",,TRANSPORTE DE MATERIAIS PARA A UEPE-AQUICULTURA
25989,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fábrica de Ração,31/03/2022,08:00,31/03/2022,10:00,35,31,Carga,CAMINHÃO /121,GMF-0607,1978,JOSE DIAS LOPES,"208,25","184,45",,"TRANSPORTE DE 1,0 TON RAÇÃO"
26309,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,19/04/2022,12:00,19/04/2022,16:00,35,34,Carga,180,GMF-7183,2012,VANILDO DA SILVA ANICETO,"208,25","202,3",,"TRANSPORTE DE 2,0 TON RAÇÃO"
26479,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,UEPE Ovinocultura,29/04/2022,08:00,29/04/2022,10:00,35,23,Carga,180,GMF-7183,2012,TIAGO SILVERIO DOS SANTOS,"208,25","136,85",,TRANSPORTE DE RAÇÃO.
26661,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,09/05/2022,08:00,09/05/2022,10:00,35,9,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"198,45","51,03",20,AULA PRÁTICA DE ZOO 451
26894,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Caprinocultura,09/05/2022,09:00,09/05/2022,11:00,5,7,Passageiro,160,GMF-5230,2007,ANTONIO DO CARMO AMARAL,"10,4","14,56",15,AULA PRÁTICA DA DISCIPLINA ZOO 416
26896,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Equideocultura,12/05/2022,16:00,12/05/2022,18:00,35,15,Passageiro,519,GMF-7124,2012,TIAGO SILVERIO DOS SANTOS,"122,5","52,5",8,AULA PRATICA DE ZOO 415
27123,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Caprinocultura,16/05/2022,09:00,16/05/2022,11:00,5,9,Passageiro,179,GMF-7175,2012,ADENILSON CLAUDIO OLIVEIRA SILVA,"28,35","51,03",17,AULA PRÁTICA DA DISCIPLINA ZOO 416
26978,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,16/05/2022,08:00,16/05/2022,10:00,35,9,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"198,45","51,03",21,AULA PRÁTICA DE ZOO 451
26703,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Granja de Melhoramento de Aves,17/05/2022,14:00,17/05/2022,16:00,35,46,Passageiro,159,GMF-4929,2006,ADILSON CANDIDO DE SOUZA,"198,45","260,82",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
26702,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Granja de Melhoramento de Aves,17/05/2022,10:00,17/05/2022,12:00,35,41,Passageiro,159,GMF-4929,2006,ADILSON CANDIDO DE SOUZA,"198,45","232,47",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
26704,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Granja de Melhoramento de Aves,18/05/2022,08:00,18/05/2022,10:00,35,37,Passageiro,MICROONIBUS /152,GMF-4000,2001,MAURI MARTINS RODRIGUES,"198,45","209,79",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
27124,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Caprinocultura,23/05/2022,09:00,23/05/2022,11:00,5,7,Passageiro,159,GMF-4929,2006,SERGIO LUIZ FLORESTA CUNHA,"28,35","39,69",17,AULA PRÁTICA DA DISCIPLINA ZOO 416
27443,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,24/05/2022,07:00,24/05/2022,09:00,35,35,Carga,173,GMF-6116,2009,REGINALDO PIRES DA SILVA,"208,25","208,25",,"TRANSPORTE DE 2,0 TON RAÇÃO"
27268,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,23/05/2022,08:00,23/05/2022,10:00,35,8,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"198,45","45,36",21,AULA PRÁTICA DE ZOO 451
27207,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,23/05/2022,16:00,23/05/2022,18:00,35,8,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"198,45","45,36",29,AULA PRÁTICA DE ZOO 450
26898,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Equideocultura,26/05/2022,16:00,26/05/2022,18:00,35,16,Passageiro,518,GMF-7123,2012,ISAIAS DILERMANDO FONTES,"122,5",56,8,AULA PRATICA DE ZOO 415
27335,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,UEPE Ovinocultura,27/05/2022,14:00,27/05/2022,16:15,35,21,Passageiro,172,GMF-6115,2009,MARCOS PEREIRA DO VALE,"198,45","119,07",16,AULA PRÁTICA DE ZOO 417
27519,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fazenda Boa Vista,Bovinocultura de Leite,30/05/2022,07:00,30/05/2022,,35,41,Carga,CAMINHÃO /105,GMF-2601,1978,REGINALDO PIRES DA SILVA,"208,25","243,95",,TRANSPORTE DE MARALHAVA PARA INAUGURAÇÃO DO COMPOST BARN DO ESTÁBULO MODELO
27438,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,30/05/2022,16:00,30/05/2022,18:00,35,8,Passageiro,179,GMF-7175,2012,ISAIAS DILERMANDO FONTES,"325,15","45,36",29,AULA PRÁTICA DE ZOO 450
27125,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Caprinocultura,30/05/2022,09:00,30/05/2022,11:00,5,8,Passageiro,177,GMF-7162,2012,SERGIO LUIZ FLORESTA CUNHA,"28,35","45,36",17,AULA PRÁTICA DA DISCIPLINA ZOO 416
26705,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,31/05/2022,10:00,31/05/2022,12:00,35,8,Passageiro,179,GMF-7175,2012,ISAIAS DILERMANDO FONTES,"198,45","45,36",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
26706,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,31/05/2022,14:00,31/05/2022,16:00,35,8,Passageiro,179,GMF-7175,2012,ISAIAS DILERMANDO FONTES,"198,45","45,36",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
27520,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fazenda Boa Vista,Bovinocultura de Leite,31/05/2022,07:00,31/05/2022,,35,44,Carga,CAMINHÃO /105,GMF-2601,1978,REGINALDO PIRES DA SILVA,"208,25","261,8",,TRANSPORTE DE MARALHAVA PARA INAUGURAÇÃO DO COMPOST BARN DO ESTÁBULO MODELO
27666,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Granja de Melhoramento de Suinos,01/06/2022,14:00,01/06/2022,15:40,8,8,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"45,36","45,36",19,REALIZAÇÃO DE AULA PRÁTICA DA DISCIPLINA ZOO 461 - MELHORAMENTO APLICADO
27671,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fazenda de Cachoeirinha,01/06/2022,14:00,01/06/2022,16:00,35,38,Passageiro,160,GMF-5230,2007,WILSON JOSE FONTES,"72,8","79,04",8,AULA PRÁTICA DE ZOO 481
26707,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,01/06/2022,08:00,01/06/2022,10:00,35,6,Passageiro,172,GMF-6115,2009,ISAIAS DILERMANDO FONTES,"198,45","34,02",1,TRANSPORTAR 35 ALUNOS PARA VISITA TÉCNICA DA DISCIPLINA ZOO 110
27667,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Granja de Melhoramento de Suinos,02/06/2022,14:00,02/06/2022,15:40,10,9,Passageiro,163,GMF-5236,2007,SERGIO LUIZ FLORESTA CUNHA,"56,7","51,03",16,REALIZAÇÃO DE AULA PRÁTICA DA DISCIPLINA ZOO 461 - MELHORAMENTO APLICADO
26899,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Equideocultura,02/06/2022,16:00,02/06/2022,18:00,35,13,Passageiro,163,GMF-5236,2007,SERGIO LUIZ FLORESTA CUNHA,"122,5","73,71",8,AULA PRATICA DE ZOO 415
27753,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Suinocultura,Departamento de Zootecnia,03/06/2022,07:00,03/06/2022,11:00,35,29,Passageiro e Carga,503,GMF-6431,2010,ISAIAS DILERMANDO FONTES,"122,5","49,88",,LEVAR CARCAÇA CONGELADO PARA SCANNER NO LABORATORIO
27523,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fazenda Boa Vista,Bovinocultura de Leite,01/06/2022,07:00,01/06/2022,,35,18,Carga,CAMINHÃO /105,GMF-2601,1978,REGINALDO PIRES DA SILVA,"208,25","107,1",,TRANSPORTE DE MARALHAVA PARA INAUGURAÇÃO DO COMPOST BARN DO ESTÁBULO MODELO
27751,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Abatedouro - UFV,03/06/2022,08:00,03/06/2022,11:00,20,16,Passageiro e Carga,512,OGJ-8072,2011,VANILDO DA SILVA ANICETO,53,"42,4",,LEVAR 10 ANIMAIS ABATIDOS PARA PASSA NO DEXAR
