﻿_id,codigo_projeto,titulo,palavra_chave,ano,data_inicio,data_fim,situacao,natureza,grupo_pesquisa,linha_pesquisa,area_conhecimento_cnpq,sigla_depto,numero_registro,modalidade_projeto,modalidade_treinamento,nome_linha_pesquisa,local_execucao,num_convenio,tipo_financiamento,valor_financiamento,outra_instituicao,nome_pessoa,tipo_participacao_projeto
17124,147480,"Estudo da influência de um campo magnético na eletrocristalização do ferroceno, Fe(C5H5)2.",Eletrocristalização/ Campo magnético/ Ferroceno,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,COL,10505152568,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",8575.0,SALÁRIOS,Regina Simplício Carvalho,Líder
17125,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",4425.25,SALÁRIOS,Janison Rodrigues de Carvalho,Executor
17126,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,2898.0,BOLSAS/CNPq,Janison Rodrigues de Carvalho,Executor
17127,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",4425.25,SALÁRIOS,Alexandre Tadeu Gomes de Carvalho,Líder
17128,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,2898.0,BOLSAS/CNPq,Alexandre Tadeu Gomes de Carvalho,Líder
17129,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",4425.25,SALÁRIOS,Regina Simplício Carvalho,Membro
17130,147481,Desenvolvimento de hardware e software para controle e automação de medidas de espectro de impedância.,Tranporte elétrico/ Espectro de impedância/ Automação,2004,2004-08-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505152649,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,2898.0,BOLSAS/CNPq,Regina Simplício Carvalho,Membro
17131,147482,Produção de filmes supercondutores de nióbio e caracterização elétrica de heteroestruturas semicondutoras.,Semicondutor/ Supercondutor/ Microfabricação,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505153519,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DFP/UFV e DPF/UFMG,FAPEMIG EDT 2426/03,"",279540.0,FAPEMIG,Tatiana Pena Figueiredo,Executor
17132,147482,Produção de filmes supercondutores de nióbio e caracterização elétrica de heteroestruturas semicondutoras.,Semicondutor/ Supercondutor/ Microfabricação,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505153519,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DFP/UFV e DPF/UFMG,FAPEMIG EDT 2426/03,"",279540.0,FAPEMIG,Álvaro José Magalhães Neves,Líder
17133,147482,Produção de filmes supercondutores de nióbio e caracterização elétrica de heteroestruturas semicondutoras.,Semicondutor/ Supercondutor/ Microfabricação,2005,2005-07-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505153519,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DFP/UFV e DPF/UFMG,FAPEMIG EDT 2426/03,"",279540.0,FAPEMIG,Helder Soares Moreira,Membro
17134,147483,Dinâmica da propagação de trincas em amostras de papel.,Fratura/ Papel/ Rugosidade,2006,2006-08-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154629,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Flávia Cristina Bastos Ferreira,Executor
17135,147483,Dinâmica da propagação de trincas em amostras de papel.,Fratura/ Papel/ Rugosidade,2006,2006-08-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154629,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Renan de Almeida Costa,Membro
17136,147483,Dinâmica da propagação de trincas em amostras de papel.,Fratura/ Papel/ Rugosidade,2006,2006-08-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154629,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Marcos da Silva Couto,Líder
17137,147483,Dinâmica da propagação de trincas em amostras de papel.,Fratura/ Papel/ Rugosidade,2006,2006-08-01T00:00:00,"",Registrado,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154629,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Ismael Lima Menezes Sobrinho,Membro
17138,147484,"Formação de padrões em sistemas biológicos: crescimento de tumores, centros germinais, cultura de células e propagação de epidemias.",Fenômenos de crescimento/ Crescimento de tumores/ Epidemias e processos de contato,2006,2006-08-01T00:00:00,"",Registrado,Interno,Grupo de Investigação de Sistemas Complexos,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505154640,Projeto Autônomo,"",Física Teórica e Computacional,DPF/UFV,"","",15141.0,FAPEMIG,Silvio da Costa Ferreira Junior,Líder
17139,147484,"Formação de padrões em sistemas biológicos: crescimento de tumores, centros germinais, cultura de células e propagação de epidemias.",Fenômenos de crescimento/ Crescimento de tumores/ Epidemias e processos de contato,2006,2006-08-01T00:00:00,"",Registrado,Interno,Grupo de Investigação de Sistemas Complexos,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505154640,Projeto Autônomo,"",Física Teórica e Computacional,DPF/UFV,"","",15141.0,FAPEMIG,Marcelo Lobato Martins,Membro
17140,147485,Desenvolvimento da técnica de acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2005,2005-03-01T00:00:00,"",Concluído,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154968,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,21200.0,BOLSAS/CAPES,Jaqueline dos Santos Soares,Executor
17141,147485,Desenvolvimento da técnica de acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2005,2005-03-01T00:00:00,"",Concluído,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154968,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,21200.0,BOLSAS/CAPES,Álvaro José Magalhães Neves,Líder
17142,147485,Desenvolvimento da técnica de acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2005,2005-03-01T00:00:00,"",Concluído,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505154968,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,21200.0,BOLSAS/CAPES,Helder Soares Moreira,Membro
17143,147486,Produção e caracterização de pontos quânticos em solução.,Pontos quânticos/ Sistemas micelares/ Dispersão coloidais,2007,2007-03-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155160,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/DEQ/UFV,"",Bolsas,3600.0,BOLSAS/FAPEMIG,Julio Cezar Barbosa Rocha,Executor
17144,147486,Produção e caracterização de pontos quânticos em solução.,Pontos quânticos/ Sistemas micelares/ Dispersão coloidais,2007,2007-03-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155160,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/DEQ/UFV,"",Bolsas,3600.0,BOLSAS/FAPEMIG,Sukarno Olavo Ferreira,Membro
17145,147486,Produção e caracterização de pontos quânticos em solução.,Pontos quânticos/ Sistemas micelares/ Dispersão coloidais,2007,2007-03-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155160,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/DEQ/UFV,"",Bolsas,3600.0,BOLSAS/FAPEMIG,Luis Henrique Mendes da Silva,Membro
17146,147486,Produção e caracterização de pontos quânticos em solução.,Pontos quânticos/ Sistemas micelares/ Dispersão coloidais,2007,2007-03-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155160,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/DEQ/UFV,"",Bolsas,3600.0,BOLSAS/FAPEMIG,Marcos da Silva Couto,Membro
17147,147486,Produção e caracterização de pontos quânticos em solução.,Pontos quânticos/ Sistemas micelares/ Dispersão coloidais,2007,2007-03-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155160,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/DEQ/UFV,"",Bolsas,3600.0,BOLSAS/FAPEMIG,Alvaro Vianna Novaes de C. Teixeira,Líder
17148,147487,Caracterização de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155706,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Jader Carlos Moreira,Executor
17149,147487,Caracterização de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155706,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Sukarno Olavo Ferreira,Membro
17150,147487,Caracterização de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155706,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Marcos da Silva Couto,Membro
17151,147487,Caracterização de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155706,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Alvaro Vianna Novaes de C. Teixeira,Líder
17152,147488,Síntese de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas reversas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155707,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Marielle Hoalle Moreira Benevides Lage,Executor
17153,147488,Síntese de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas reversas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155707,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Sukarno Olavo Ferreira,Membro
17154,147488,Síntese de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas reversas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155707,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Marcos da Silva Couto,Líder
17155,147488,Síntese de pontos quânticos coloidais.,Pontos quânticos/ Sistemas coloidais/ Micelas reversas,2006,2006-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Física Teórica e Computacional,Física da Matéria Condensada,DPF,10505155707,Projeto Autônomo,Iniciação Científica,Física Teórica e Computacional,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Alvaro Vianna Novaes de C. Teixeira,Membro
17156,147489,Microfluídica - preparação de emulsões monodispersas.,Microfluídica/ Emulsões/ Dispersões coloidais,2006,2006-08-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155709,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Juvenil Siqueira de Oliveira Filho,Executor
17157,147489,Microfluídica - preparação de emulsões monodispersas.,Microfluídica/ Emulsões/ Dispersões coloidais,2006,2006-08-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155709,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Marcos da Silva Couto,Membro
17158,147489,Microfluídica - preparação de emulsões monodispersas.,Microfluídica/ Emulsões/ Dispersões coloidais,2006,2006-08-01T00:00:00,"",Revisado,Interno,Grupo de Investigação em Sistemas Complexos,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155709,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV,"",Bolsas,3600.0,BOLSAS/CNPq,Alvaro Vianna Novaes de C. Teixeira,Líder
17159,147490,Preparação e caracterização de membranas lipídicas suportadas em substratos condutores.,Membranas lipídicas suportadas/ Microscopia de força atômica/ Fosfolipídeos,2007,2007-07-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155772,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV e DPF/UFSC,"","","","",Alci Mendes Rodrigues,Executor
17160,147490,Preparação e caracterização de membranas lipídicas suportadas em substratos condutores.,Membranas lipídicas suportadas/ Microscopia de força atômica/ Fosfolipídeos,2007,2007-07-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155772,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV e DPF/UFSC,"","","","",Maximiliano Luis Munford,Líder
17161,147491,Deposição eletroforética de componentes para células combustíveis de óxidos sólidos.,Deposição eletroforética/ Filmes finos e superfícies/ Células combustíveis,2007,2007-07-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155773,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV e UFABC,"","","","",Douglas Teixeira de Almeida,Executor
17162,147491,Deposição eletroforética de componentes para células combustíveis de óxidos sólidos.,Deposição eletroforética/ Filmes finos e superfícies/ Células combustíveis,2007,2007-07-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Ciência dos Materiais,Física da Matéria Condensada,DPF,10505155773,Projeto Autônomo,Iniciação Científica,Ciência dos Materiais,DPF/UFV e UFABC,"","","","",Maximiliano Luis Munford,Líder
17163,147492,Estudo do fenômeno de eletrocristalização de metais na presença de um campo magnético.,Magnetoeletrólise/ Morfologia de eletrodepósitos/ Metais,2003,2003-12-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505352153,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",13275.0,SALÁRIOS,Andreza Germana da Silva,Executor
17164,147492,Estudo do fenômeno de eletrocristalização de metais na presença de um campo magnético.,Magnetoeletrólise/ Morfologia de eletrodepósitos/ Metais,2003,2003-12-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505352153,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",13275.0,SALÁRIOS,Alexandre Tadeu Gomes de Carvalho,Líder
17165,147492,Estudo do fenômeno de eletrocristalização de metais na presença de um campo magnético.,Magnetoeletrólise/ Morfologia de eletrodepósitos/ Metais,2003,2003-12-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505352153,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",13275.0,SALÁRIOS,Regina Simplício Carvalho,Membro
17166,147492,Estudo do fenômeno de eletrocristalização de metais na presença de um campo magnético.,Magnetoeletrólise/ Morfologia de eletrodepósitos/ Metais,2003,2003-12-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505352153,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",13275.0,SALÁRIOS,Marcelo Lobato Martins,Membro
17167,147493,Formação de padrões em meios granulares.,Padrões/ Meios granulares/ Hele-Shaw,2004,2004-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353741,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Sandro Farias Pinto,Executor
17168,147493,Formação de padrões em meios granulares.,Padrões/ Meios granulares/ Hele-Shaw,2004,2004-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353741,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Marcos da Silva Couto,Líder
17169,147493,Formação de padrões em meios granulares.,Padrões/ Meios granulares/ Hele-Shaw,2004,2004-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353741,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Ismael Lima Menezes Sobrinho,Membro
17170,147494,Dinâmica espaço-temporal de um sistema presa-predador com evasão.,Sistemas presa-predador/ Autômatos celulares/ Dinâmica não-linear,2005,2005-03-01T00:00:00,"",Concluído,Interno,"",Física Teórica e Computacional,Física Estatística e Termodinâmica,DPF,10505353858,Projeto Autônomo,Mestrado,Física Teórica e Computacional,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Elizabeth Machado Baptestini,Executor
17171,147494,Dinâmica espaço-temporal de um sistema presa-predador com evasão.,Sistemas presa-predador/ Autômatos celulares/ Dinâmica não-linear,2005,2005-03-01T00:00:00,"",Concluído,Interno,"",Física Teórica e Computacional,Física Estatística e Termodinâmica,DPF,10505353858,Projeto Autônomo,Mestrado,Física Teórica e Computacional,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Marcelo Lobato Martins,Líder
17172,147495,Estudo da distribuição de corrente usando o acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2004,2004-02-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353988,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Pablo Thiago Valentim,Executor
17173,147495,Estudo da distribuição de corrente usando o acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2004,2004-02-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353988,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Álvaro José Magalhães Neves,Líder
17174,147495,Estudo da distribuição de corrente usando o acoplamento indutivo.,Efeito hall quântico/ Acoplamento indutivo/ Distribuição de corrente,2004,2004-02-01T01:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505353988,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Helder Soares Moreira,Membro
17175,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",18000.0,CNPq,Jefferson Suela,Executor
17176,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Jefferson Suela,Executor
17177,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",18000.0,CNPq,Alexandre Tadeu Gomes de Carvalho,Membro
17178,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Alexandre Tadeu Gomes de Carvalho,Membro
17179,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",18000.0,CNPq,Sukarno Olavo Ferreira,Líder
17180,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Sukarno Olavo Ferreira,Líder
17181,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",18000.0,CNPq,Marcos da Silva Couto,Membro
17182,147496,Caracterização estrutural de filmes finos e pontos quânticos de CdTe.,CdTe/ Pontos quânticos/ Filmes finos,2004,2004-11-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354276,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"",Bolsas,20520.0,BOLSAS/CAPES,Marcos da Silva Couto,Membro
17183,147497,Investigação experimental do modelo de fusíveis aleatórios.,Modelo de fusíveis/ Fratura/ Leis de escala,2006,2006-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354630,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Kenedy Antônio Freitas,Executor
17184,147497,Investigação experimental do modelo de fusíveis aleatórios.,Modelo de fusíveis/ Fratura/ Leis de escala,2006,2006-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354630,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Marcos da Silva Couto,Líder
17185,147497,Investigação experimental do modelo de fusíveis aleatórios.,Modelo de fusíveis/ Fratura/ Leis de escala,2006,2006-03-01T00:00:00,"",Concluído,Interno,"",Ciência dos Materiais,Física da Matéria Condensada,DPF,10505354630,Projeto Autônomo,Mestrado,Ciência dos Materiais,DPF/UFV,"","",7584.0,SALÁRIOS,Ismael Lima Menezes Sobrinho,Membro
17186,147498,"Utilização do acoplamento indutivo no estudo da distribuição de corrento no efeito hall quântico (subprojeto do projeto inter-institucional ""Instituto de Nanotecnologia"").",Nanotecnologia/ Efeito hall quântico/ Fenômenos quânticos,2007,2007-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Fósforo no Sistema Solo-Planta (extinta),Física da Matéria Condensada,DPF,10505455864,SubProjeto,Iniciação Científica,Fósforo no Sistema Solo-Planta (extinta),DPF/UFV e DPF/UFMG,CNPq 20055/2005-3,Bolsas,3600.0,BOLSAS/PIBIC/CNPq,Eduardo Nery Duarte de Araújo,Executor
17187,147498,"Utilização do acoplamento indutivo no estudo da distribuição de corrento no efeito hall quântico (subprojeto do projeto inter-institucional ""Instituto de Nanotecnologia"").",Nanotecnologia/ Efeito hall quântico/ Fenômenos quânticos,2007,2007-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Fósforo no Sistema Solo-Planta (extinta),Física da Matéria Condensada,DPF,10505455864,SubProjeto,Iniciação Científica,Fósforo no Sistema Solo-Planta (extinta),DPF/UFV e DPF/UFMG,CNPq 20055/2005-3,"",2460000.0,CNPq/MCT,Eduardo Nery Duarte de Araújo,Executor
17188,147498,"Utilização do acoplamento indutivo no estudo da distribuição de corrento no efeito hall quântico (subprojeto do projeto inter-institucional ""Instituto de Nanotecnologia"").",Nanotecnologia/ Efeito hall quântico/ Fenômenos quânticos,2007,2007-08-01T00:00:00,"",Registrado,Interno,Ciência dos Materiais,Fósforo no Sistema Solo-Planta (extinta),Física da Matéria Condensada,DPF,10505455864,SubProjeto,Iniciação Científica,Fósforo no Sistema Solo-Planta (extinta),DPF/UFV e DPF/UFMG,CNPq 20055/2005-3,Bolsas,3600.0,BOLSAS/PIBIC/CNPq,Álvaro José Magalhães Neves,Líder
