﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1994,5531,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2017-10-19T00:00:00,10:00,2017-10-19T00:00:00,12:00,16,15,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"27,34","90,42",9,AULA PRÁTICA SOL 380- PROF.(A) RESPONSÁVEL IRENE MARIA CARDOSO
1995,5532,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2017-10-19T00:00:00,14:00,2017-10-19T00:00:00,16:00,16,14,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"96,45","84,39",16,AULA PRÁTICA SOL 380- PROF.(A) RESPONSÁVEL IRENE MARIA CARDOSO
1996,5534,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2017-10-19T00:00:00,16:00,2017-10-19T00:00:00,18:00,16,14,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"27,34","84,39",9,AULA PRÁTICA SOL 380- PROF.(A) RESPONSÁVEL IRENE MARIA CARDOSO
1997,4728,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-24T00:00:00,08:00,2017-10-24T00:00:00,10:00,16,7,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"96,45","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
1998,4734,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-24T00:00:00,10:00,2017-10-24T00:00:00,12:00,16,8,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"96,45","48,22",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
1999,4735,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-24T00:00:00,14:00,2017-10-24T00:00:00,16:00,16,7,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"96,45","42,2",17,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2000,4736,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-24T00:00:00,16:00,2017-10-24T00:00:00,18:00,16,8,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"96,45","48,22",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2001,4779,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-27T00:00:00,08:00,2017-10-27T00:00:00,10:00,16,10,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"96,45","60,28",19,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2002,4780,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-27T00:00:00,10:00,2017-10-27T00:00:00,12:00,16,10,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"96,45","60,28",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2003,4781,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-27T00:00:00,14:00,2017-10-27T00:00:00,16:00,16,10,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"96,45","60,28",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2004,4783,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-27T00:00:00,16:00,2017-10-27T00:00:00,18:00,16,9,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"96,45","54,25",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2005,4737,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-26T00:00:00,08:00,2017-10-26T00:00:00,10:00,16,8,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"96,45","48,22",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2006,4739,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-26T00:00:00,10:00,2017-10-26T00:00:00,12:00,16,7,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"96,45","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2007,4740,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-26T00:00:00,14:00,2017-10-26T00:00:00,16:00,16,7,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"96,45","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2008,4778,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2017-10-26T00:00:00,16:00,2017-10-26T00:00:00,18:00,16,7,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"96,45","42,2",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2009,5163,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-10-31T00:00:00,08:00,2017-10-31T00:00:00,10:00,14,12,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"84,39","72,34",17,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2010,5169,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-10-31T00:00:00,10:00,2017-10-31T00:00:00,12:00,14,12,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"84,39","72,34",25,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2011,5173,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-10-31T00:00:00,14:00,2017-10-31T00:00:00,16:00,14,12,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"84,39","72,34",20,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2012,5192,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-10-31T00:00:00,16:00,2017-10-31T00:00:00,18:00,14,10,Passageiro,172,GMF-6115,2009,WILSON JOSE FONTES,"84,39","60,28",25,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2013,4258,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-06-11T00:00:00,14:00,2017-06-11T00:00:00,16:00,20,17,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"120,56","102,48",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2014,4259,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-06-11T00:00:00,16:00,2017-06-11T00:00:00,18:00,20,17,Passageiro,MICROONIBUS /152,GMF-4000,2001,ISAIAS DILERMANDO FONTES,"120,56","102,48",21,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2015,5200,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-07-11T00:00:00,08:00,2017-07-11T00:00:00,10:00,14,14,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"84,39","84,39",17,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2016,5201,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-07-11T00:00:00,10:00,2017-07-11T00:00:00,12:00,14,14,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"23,93","84,39",14,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2017,5202,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-07-11T00:00:00,14:00,2017-07-11T00:00:00,16:00,14,13,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"23,93","78,36",12,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2018,5203,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-07-11T00:00:00,16:00,2017-07-11T00:00:00,18:00,14,9,Passageiro,159,GMF-4929,2006,JOSE DIAS LOPES,"23,93","54,25",14,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2019,4831,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-07-11T00:00:00,08:00,2017-07-11T00:00:00,10:00,12,51,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"72,34","307,43",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2020,4835,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-07-11T00:00:00,10:00,2017-07-11T00:00:00,12:00,12,51,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"72,34","307,43",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2021,4837,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-07-11T00:00:00,14:00,2017-07-11T00:00:00,16:00,12,50,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"72,34","301,4",17,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2022,4839,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-07-11T00:00:00,16:00,2017-07-11T00:00:00,18:00,12,50,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"72,34","301,4",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2023,4260,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-07-11T00:00:00,08:00,2017-07-11T00:00:00,10:00,20,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"120,56","90,42",21,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2024,4268,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-07-11T00:00:00,10:00,2017-07-11T00:00:00,12:00,20,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"120,56","90,42",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2025,4323,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-07-11T00:00:00,14:00,2017-07-11T00:00:00,16:00,20,14,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"120,56","84,39",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2026,4324,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-07-11T00:00:00,16:00,2017-07-11T00:00:00,18:00,20,13,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"120,56","78,36",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2027,5222,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-09-11T00:00:00,08:00,2017-09-11T00:00:00,10:00,14,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"84,39","78,36",18,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2028,5223,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-09-11T00:00:00,10:00,2017-09-11T00:00:00,12:00,14,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"23,93","78,36",9,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2029,5225,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-09-11T00:00:00,14:00,2017-09-11T00:00:00,16:00,14,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"84,39","78,36",16,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2030,5231,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Equideocultura,2017-09-11T00:00:00,16:00,2017-09-11T00:00:00,18:00,14,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"23,93","78,36",9,AULA PRÁTICA SOL 380- PROF. RESPONSÁVEL LIOVANDO MARCIANO DA COSTA
2031,4843,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-09-11T00:00:00,08:00,2017-09-11T00:00:00,10:00,12,50,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"72,34","301,4",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2032,4844,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-09-11T00:00:00,10:00,2017-09-11T00:00:00,12:00,12,50,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"72,34","301,4",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2033,4845,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-09-11T00:00:00,14:00,2017-09-11T00:00:00,16:00,12,50,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"72,34","301,4",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2034,4846,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-09-11T00:00:00,16:00,2017-09-11T00:00:00,18:00,12,47,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"72,34","283,32",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2035,4325,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-08-11T00:00:00,08:00,2017-08-11T00:00:00,10:00,20,13,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"120,56","78,36",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2036,4326,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-08-11T00:00:00,10:00,2017-08-11T00:00:00,12:00,20,12,Passageiro,172,GMF-6115,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"120,56","72,34",24,AULA PRÁTICA DE SOL 220. PROFESSOR RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2037,4847,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-10-11T00:00:00,08:00,2017-10-11T00:00:00,10:00,12,48,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"72,34","289,34",19,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2038,4848,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-10-11T00:00:00,10:00,2017-10-11T00:00:00,12:00,12,48,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"72,34","289,34",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2039,4849,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-10-11T00:00:00,14:00,2017-10-11T00:00:00,16:00,12,48,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"72,34","289,34",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2040,4850,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Arduino Bolivar,2017-10-11T00:00:00,16:00,2017-10-11T00:00:00,18:00,12,48,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"72,34","289,34",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2041,4666,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-11-16T00:00:00,14:00,2017-11-16T00:00:00,16:00,20,15,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"120,56","90,42",20,AULA PRÁTICA SOL 215- PROF. RESPONSÁVEL WALTER ANTÔNIO PEREIRA ABRAHÃO
2042,4669,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2017-11-16T00:00:00,16:00,2017-11-16T00:00:00,18:00,20,14,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"120,56","84,39",23,AULA PRÁTICA SOL 215- PROF. RESPONSÁVEL WALTER ANTÔNIO PEREIRA ABRAHÃO
2043,4661,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2017-09-11T00:00:00,14:00,2017-09-11T00:00:00,16:00,16,3,Passageiro,171,GMF-6014,2009,ISAIAS DILERMANDO FONTES,"96,45","18,08",20,AULA PRÁTICA SOL 215- PROF. RESPONSÁVEL WALTER ANTÔNIO PEREIRA ABRAHÃO
2044,4663,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2017-09-11T00:00:00,16:00,2017-09-11T00:00:00,18:00,16,2,Passageiro,171,GMF-6014,2009,ISAIAS DILERMANDO FONTES,"96,45","12,06",23,AULA PRÁTICA SOL 215- PROF. RESPONSÁVEL WALTER ANTÔNIO PEREIRA ABRAHÃO
2045,5023,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-21T00:00:00,08:00,2017-11-21T00:00:00,10:00,6,7,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"36,17","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2046,5025,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-21T00:00:00,10:00,2017-11-21T00:00:00,12:00,6,7,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"36,17","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2047,5028,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-21T00:00:00,14:00,2017-11-21T00:00:00,16:00,6,7,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"36,17","42,2",17,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2048,5031,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-21T00:00:00,16:00,2017-11-21T00:00:00,18:00,6,7,Passageiro,163,GMF-5236,2007,LUIS CARLOS COELHO,"36,17","42,2",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2049,5043,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-30T00:00:00,10:00,2017-11-30T00:00:00,12:00,6,9,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","54,25",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2050,5044,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-30T00:00:00,14:00,2017-11-30T00:00:00,16:00,6,9,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","54,25",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2051,5045,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-30T00:00:00,16:00,2017-11-30T00:00:00,18:00,6,9,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","54,25",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2052,5042,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-11-30T00:00:00,08:00,2017-11-30T00:00:00,10:00,6,5,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"36,17","30,14",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2053,5066,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-01-12T00:00:00,08:00,2017-01-12T00:00:00,10:00,6,2,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","12,06",19,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2054,5067,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-01-12T00:00:00,10:00,2017-01-12T00:00:00,12:00,6,3,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","18,08",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2055,5069,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-01-12T00:00:00,14:00,2017-01-12T00:00:00,16:00,6,2,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","12,06",21,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2056,5072,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,2017-01-12T00:00:00,16:00,2017-01-12T00:00:00,18:00,6,2,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"36,17","12,06",18,AULA PRÁTICA SOL 250. PROF. (A) EMANUELLE MERCÊS BARROS SOARES
2057,2008,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2017-08-05T00:00:00,08:00,2017-08-05T00:00:00,10:00,6,17,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","102,48",23,AULA PRÁTICA SOL 220. PROF.(A) RESPONSÁVEL: ANÔR FIORINI DE CARVALHO
2058,1931,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2017-04-05T00:00:00,14:00,2017-04-05T00:00:00,16:00,6,17,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","102,48",21,AULA PRÁTICA SOL 215. PROF. RESPONSÁVEL: JAIME WILSON VARGAS DE MELLO
