﻿_id,id_unico_estudante,curso_aluno,titulo_projeto,orientador,tipo_bolsa,data_inicio,data_fim
7922,ADFD71256B5B366823193C71E0CECD01,Engenharia de Alimentos,Purificação da enzima fosfolipase A2 de pancrêas suino,JANE SELIA DOS REIS COIMBRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7923,B515E4C64DB3894752091D79562924D8,Gestão do Agronegócio,Importância da indústria de biodiesel e óleo vegetalpara o desenvolvimento...,LUCIANO JOSE MINETTE,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7924,B9C2B8FF6AABCEE6DAD3DD6C153F98AA,Ciência e Tecnologia de Laticínios,Modificação de membrana de polissulfona e acetato de celulose usadas...,NELIO JOSE DE ANDRADE,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7925,BCC071BF291C9FFF691F387D18377739,Engenharia Florestal,Identificação de carvões provenientes dd madeira de eucalipto e de espécies nativas,BENEDITO ROCHA VITAL,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7926,286ECB66FDC40F5D0BFCA2D699B8DC37,Ciências Sociais,"Cultura cosmopolita versus identidade local? Tensões, divergências e conexões entre moradores de uma cidade da Zona da Mata Mineira",DOUGLAS MANSUR DA SILVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7927,E1C0B0BF7D145F34800D0269A6684EE8,Gestão do Agronegócio,O mercado de milho em Minas Gerais: análise de oferta e demanda,ERLY CARDOSO TEIXEIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7928,9CA3B554B42A5C9814B440FB580B54D8,Ciência da Computação,Métrica para avaliação da consistência hirdrológica de terrenos representados por matrizes de elevação,MARCUS VINICIUS ALVIM ANDRADE,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7929,1B50F24C8B57A58E82A574054B80160B,Agronomia,Mapeamento e eswtudo de genes ligados a resistência de híbrido do tumor à ferrugem do cafeeiro,COSME DAMIAO CRUZ,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7930,B30BB3C18CAF0BD3AB9A677E4E5CA34F,Agronomia,Balanço de água: fisiologia e comportamento de populações de...,RAUL NARCISO CARVALHO GUEDES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7931,553369C97088BF9FD18B38C88D426A61,Dança,Alfabetismo em dança,ALBA PEDREIRA VIEIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7932,2F629CA4042288559A88039756B381E4,Gestão de Cooperativas,Economia solidária e interações territoriais: uma análise a partir da...,JOSE NORBERTO MUNIZ,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7933,B9DA7637BA66DD40750830468383091E,ENGENHARIA CIVIL,Transporte de contaminantes orgânicos na Região do Alto Paranaíba-MG,FERNANDA SANTIAGO CHAVES SOARES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7934,5A3D772710D76FF48B20F9C07F06781C,Geografia,"Dessorção e adsorção de metais em sedimentos da península Keller, Antártica Maritima",CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7935,89EE006344C97E17A8BD321BCA2CA995,Direito,Do paradigma da essencialidade no direito privado: reflexões sobre a teoria geral dos bens,ALEXANDRE PIMENTA BATISTA PEREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7936,64A1976BFE301829D57E77C5B15D8063,Engenharia de Elétrica,Investigação da atenção seletiva audutiva para interface cérebro-computador usando ...,LEONARDO BONATO FELIX,Iniciação Científica,2011-01-03T00:00:00,2011-06-30T00:00:00
7937,C57DDBB0A02D4A20AFDDB2E8E9DB8250,Medicina Veterinária,Expressão e funcionamento de marcapasso biológico derivado de células...,RICARDO JUNQUEIRA DEL CARLO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7938,AF27C3367F44F6729E63D9B6A2071130,Economia Doméstica,estruturação de um manual de orientações e informações técnicas para...,SIMONE CALDAS TAVARES MAFRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7939,19595B7EFF5FAD7D2FBD0CCE6B81CC7D,Agronomia,Alterações fisiológicas e bioquímicas em sementes de mamão...,DENISE CUNHA FERNANDES DOS SANTOS DIAS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7940,F4A462BD8D8C6849E73E893BFB280463,Ciências Biológicas,Identificação de fatores de transcrição que controlam a expressão do gene NRP-B...,LUCIANO GOMES FIETTO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7941,2E7EDA3717EF63AC1DE77BA378F29983,Engenharia Química,Adsorção de proteínas do soro de leite em carvão ativado,RITA DE CASSIA SUPERBI DE SOUSA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7942,D114CEF9DD2EC5DE7A01467E17C7CF68,Mestrado em Ecologia,Óleo essencial de orégano como promotor de crescimento para lambaris-do-rabo-amarelo,JENER ALEXANDRE SAMPAIO ZUANON,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7943,1B778B5025F0C936CC4133CA8F6E724E,"",Melhoramento genético do maracujazeiro visando agricultura familiar do Alto Paranaíba,CARLOS EDUARDO MAGALHAES DOS SANTOS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7944,1237D0292AE5C2961F7C37AF94F4707E,Ciência da Computação,GeoKnowHow - infra-estrutura de conhecimento geo-espacial enriquecida com ontologias de domínios e padrões de análise,JUGURTA LISBOA FILHO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7945,EC554BA4356D497669326D0F332E0D6F,Engenharia Mecânica,Deposição de filmes finos via plasma em materiais de ferramentas de usinagem: utilizando suspensão de alumina,ALEXANDRE MARTINS REIS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7946,34C957CC5D3D015A843C5AB99E9DD6DC,Educação Física,Intervenção psicomotora em crianças com deficiência intelectual da perspectiva da integração sensorial,EVELINE TORRES PEREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7947,8290B076955D65182219CA66B6C3B035,AGRONOMIA,Manejo de plantas daninhas na cultura do café na região do Alto Paranaíba-MG,ALBERTO CARVALHO FILHO,Iniciação Científica,2011-01-03T00:00:00,2011-03-31T00:00:00
7948,5EB73AF69A52F284C62B576F6EBF1570,Química,Estudos de sistemas de liberação controlada empregando...,SERGIO ANTONIO FERNANDES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7949,6D83A8F342B068142E1EA1B8DAF0CBA6,Educação Física,Avaliação da performance tática da seleção da Espanha na copa do Mundo de Futebol FIFA-África do Sul/2010,ISRAEL TEOLDO DA COSTA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7950,EB7D73FCD05B685B73C5E4EFE0DE092A,Arquitetura e Urbanismo,Acessibilidade em cidades hsitóricas: pesquisa e proposta de adaptação urbana e predial,PAULO TADEU LEITE ARANTES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7951,672BD24D0DBA7A6D6699D7F9D90D6FA9,Física,Pinças ópticas e aplicações em física biológica e ao estudo de emulsões,MARCIO SANTOS ROCHA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7952,BFC335501065F7CCFA972EE5B9C17271,Ciências Biológicas,DOP-PCR e FISH em cromossomos meióticos de tomate...,CARLOS ROBERTO DE CARVALHO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7953,2C8076EC81804063270A229935D0802A,Ciências Biológicas,Instituto Nacional de Ciência e Tecnologia em interações Planta-Praga,ELIZABETH PACHECO BATISTA FONTES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7954,BBA94BF7FC89A4C6F2CCDD6763E68D6F,Educação Física,Análise comparativa da temperatura corporal de homens e mulheres,JOAO CARLOS BOUZAS MARINS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7955,11A79B558F6815D4DFEE051E65EA435D,Bioquímica,NTPDase-1 de tryparosana cruzi: caracterização eznimática...,JULIANA LOPES RANGEL FIETTO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7956,3C380E1DAB132D3008BC63D5FF9F70E0,Pedagogia,Análise das necessidades formativas dos docentes da rede pública municipal de Viçosa e Ponte Nova: o início de uma pesquisa com vistas a intervenção na prática pedagógica,HELOISA RAIMUNDA HERNECK,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7957,288663BFE348AE531EA6E55312D3DFB7,História,Centenário do traço|: o humor político de Angelo Agostini na Revista Ilustrada (1876-1888),MARIA DA CONCEICAO FRANCISCA PIRES,Iniciação Científica,2011-01-03T00:00:00,2011-07-31T00:00:00
7958,D0AA2C9E771DD4744FAA997DF0E8D669,Química,Desenvolvimento de procedimentos analíticos envolvendo análise em fluxo e...,WILLIAN TOITO SUAREZ,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7959,54C2BC437C6E87B38CCE7E6E0A0739C2,Direito,Princípio da confiança e a gestão empresarial da informação,GUILHERME NACIF DE FARIA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7960,C2A70259170F12E38B23438411025EE0,CIÊNCIAS BIOLÓGICAS,Abordagem integrativa de dados cromossômicos e moçeculares no estudo da diversidade e das...,KARINE FREHNER KAVALCO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7961,155E81F10EA3EB530B640B3BF25C56A1,ENGENHARIA CIVIL,Transporte de contaminantes orgânicos na Região do Alto do Paranaíba-MG,REJANE NASCENTES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7962,0F929B021D31EEA1F82CD8665CD79C38,Educação Física,Efeitos do exercício físico em cardiomióticos de ratos Wistar desnutridos,ANTONIO JOSE NATALI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7963,22B140D4902FC5260F478B2F5DDDFA2D,Arquitetura e Urbanismo,A adoção da linguagem arquitetônica moderna na microrregião de Ubá-MG: inventário e análise formal,MARIA MARTA DOS SANTOS CAMISASSA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7964,DD6C4A6609077B279EA1576665612697,Agronomia,Interações tri-tróficas em cafeeiro: potencial de controle de ferrugem-do-cafeeiro...,João Alfredo Marinho Ferreira,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7965,976CC350F82B8C5626FA31B19D3D8B24,"",Influência do etileno e diversos reguladores de crescimento...,LUCIANO BUENO DOS REIS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7966,2D4BCC48C81A7624080B1820DC2A640F,Bioquímica,"Produção de um pool enzimático, utilizando fungos....",JOSE HUMBERTO DE QUEIROZ,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7967,C2BF371D3ED943B56C177C06D34E37D0,Engenharia de Elétrica,Geração de energia elétrica em comunidades interioranas a partir de subprodutos da cana de açúcar,JOSE TARCISIO DE RESENDE,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7968,288E55DBA604F13B2E179A5A1E41191B,Agronomia,"Características da forragem e produção de bovinos em pastos diferidos de capi,-braquiária sob quatro alturas...",DILERMANDO MIRANDA DA FONSECA,Iniciação Científica,2011-01-03T00:00:00,2011-10-31T00:00:00
7969,50759A95AAA41412AE6D65D1ED0BC9A8,Letras,As concepções de leitura de alunos de diferentes habilitações de graduação em Letras,ADRIANA DA SILVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7970,DAAE65B17288B46E0F9FA1182DF66990,Física,Estudo de soluções aquosas no surfactante dodecil sulfato de sódio,ALVARO VIANNA NOVAES DE CARVALHO TEIXEIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7971,15C3660242BA5554ADF4DA96E9BD80A2,Educação Física,"Aspectos históricos do treinamento físico esportivo: entre jogos e guerra, o esporte",MARIZABEL KOVALSKI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7972,AF06900B99196BBB6339F6D2E9DAF0FE,AGRONOMIA,Respostas de Coffea arabica L. ao déficit hídrico aplicado para...,CLAUDIO PAGOTTO RONCHI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7973,A6F730B2A1D05A593B37704989DD36C4,AGRONOMIA,Influência do etileno e diversos reguladores de crescimento na germinação in vitro e embriogênese somátiva de acrocomia aculeata,JAQUELINE DIAS PEREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7974,4A6082DCCB1FD65F87ED59DE05A79292,Medicina Veterinária,Investigação sorológica e molecular der Borrelia spp...,CLAUDIO LISIAS MAFRA DE SIQUEIRA,Iniciação Científica,2011-01-03T00:00:00,2011-07-31T00:00:00
7975,50E829BE796013F687290F56E5867663,Física,Estudo da interação de intercalantes com condensados de DNA...,JOSE ESIO BESSA RAMOS JUNIOR,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7976,D174E1639DD20BC8CDC686768019D3B7,Administração,O stress entre agentes locais em dsetinos estratégicos do turismo mineiro,MAGNUS LUIZ EMMENDOERFER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7977,76BE67177C12BE779AB35FF4492F099A,Agronomia,Sensibilidade dos valores genéticos de peso corporal de codornas de corte...,ROBLEDO DE ALMEIDA TORRES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7978,D8A83FD964CF3804BB83CF92C4456BF7,Engenharia de Agrimensura,Desenvolvimento e avaliação de funções de pedotransferência para propriedades físicas de solos...,ELPIDIO INACIO FERNANDES FILHO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7979,E695BC252E9F0C2EB4A3CA72DBB233E4,Engenharia de Elétrica,Supervisão de processos via OPC,ANDRE GOMES TORRES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7980,1125E42552E5EE699D3DF0B5A85FDB7F,ADMINISTRAÇÃO,Assimetria de informação e seus impactos no PRONAF na região do Alto Paranaíba/MG,ROSIANE MARIA LIMA GONCALVES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7981,9525E607253BE2942A7037A81451463D,Agronomia,Determinação da matéria orgânica do solo em laboratório de análise de rotina sem o uso de dicromato,REINALDO BERTOLA CANTARUTTI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7982,9ACED3102A359E3B6F4D9A34C6CD2DF7,Engenharia Mecânica,Simulação numérica de uma bola de tênis usando CFX,JULIO CESAR COSTA CAMPOS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7983,8F93A97F4FF8C886C3D2B78145E3D306,Gestão do Agronegócio,Planejamento dinâmico da pecuária leiteira na aldeia indígena Krenak,ALTAIR DIAS DE MOURA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7984,2C2E06E96630ED9360C0ADE4602FBA7B,Engenharia de Elétrica,Desenvolvimento de Software que auxilie no estudo da relação entre análise...,KETIA SOARES MOREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7985,C435821A7A89B5C05F491F8DE81C768F,Agronomia,Caracterização de acessos do banco de germoplasma de feijão...,JOSE EUSTAQUIO DE SOUZA CARNEIRO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7986,DD12AE44FC109F4AD66A974CD6A77D65,Nutrição,Estudo comparativo entre as três fases da adolescência em relação...,SILVIA ELOIZA PRIORE,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7987,3871908B919F388526E6D0B8376FFB9B,Agronomia,Avaliação da produção de cafeeiros adubados com composto orgânico ...,RICARDO HENRIQUE SILVA SANTOS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7988,2DD7206F0D0A3C5684E4C2D20B8AC170,Engenharia Civil,Influência da manipulação de parâmetros químicos e mineralógicos de um...,DARIO CARDOSO DE LIMA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7989,E6F04DC6FEF6DC6771DC55B0240B2BBF,História,"Rústicos e civilizados: a representação da cidade, do espaço e do homem mineiro (1780-1820)",PATRICIA VARGAS LOPES DE ARAUJO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7990,1FDCE0E48A7D2E64CEB097106D6CA157,Física,Estruturas com topologia não-trivial em sistemas nanomagnéticos,WINDER ALEXANDER DE MOURA MELO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7991,A9403FBD90D7159424953D40057EDE57,Engenharia Ambiental,Avaliação ecotoxicológica do tratamento combinado de lixiviado de aterro e esgoto sanitário por lodos ativados,ANN HONOR MOUNTEER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7992,C30A1341217A764AD16BE7A585B09571,Física,Alguns problemas atuais em magnetismo e em teorias de campos,WINDER ALEXANDER DE MOURA MELO,Iniciação Científica,2011-01-03T00:00:00,2011-11-30T00:00:00
7993,67FE17D3EC442741EB9B2FE5AD9F7BA9,Engenharia Química,Desempenho de filmes de diamente dopado com boro para incineração ...,REINALDO FRANCISCO TEOFILO,Iniciação Científica,2011-01-03T00:00:00,2011-07-31T00:00:00
7994,C4B827A731519F4C06C02016DB3BBDAF,História,A organização judiciária e a relação centro-localidade na formação...,JONAS MARCAL DE QUEIROZ,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7995,3491133EAA06042BBF7F606A53CCB8F2,Agronomia,Tolerância da erva-mate,NAIRAM FELIX DE BARROS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7996,CFD74D64B30D831DE505E24D13DA6874,Engenharia Florestal,Adubação mineral em mudas de cedro-australiano...,HAROLDO NOGUEIRA DE PAIVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7997,EC92C19C8D74A4CC929E1A939F628312,Química,Estudo de novas classes de aceleradores de vulcanização derivados de ...,MAYURA MARQUES MAGALHAES RUBINGER,Iniciação Científica,2011-01-03T00:00:00,2011-03-31T00:00:00
7998,D3D9BCE7E876C67DF81EB2281A45FF86,Gestão do Agronegócio,Impactos da consolidação de um cluster sobre a renda média dos empresários e a dinâmica setorial: o caso de Ubá-MG,VIVIANI SILVA LIRIO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
7999,6426BBCAFFC93EDB2288CC9228CD43BD,Química,Síntese de pironas com potencial inibição de urease,ANTONIO JACINTO DEMUNER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8000,2AFACAAF807C1843C41896AE794835D9,Ciência e Tecnologia de Laticínios,Biossensores nanoestruturados de polidiacetileno: aplicação e termodinâmica de interação intermolecular,ANA CLARISSA DOS SANTOS PIRES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8001,E6F2B280E20CD9FDD2B908C53BF2DDCE,Zootecnia,Utilização de gelatina comercial no condicionamento alimentar de juvenis de trairão,ANA LUCIA SALARO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8002,1E2973529966070959B217AC41EFEAC8,Agronomia,Limites morfofisiológicos e metabólicos da aclimatação e...,FABIO MURILO DA MATTA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8003,32221D8DFF60DC73550A09D199FEFBAD,Letras,A transfiguração da hist´ria em os Maias de Eça de Queiróz,GERSON LUIZ ROANI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8004,EC222198040692F276C7128D6A361B8B,Ciências Biológicas,"Estudo de biomoleculas, células e suas interações por técnicas...",MARCELO LOBATO MARTINS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8005,07D8C9BF88E8237BBCDA69FD5D45BB6F,Engenharia de Alimentos,"Estudo das modificações da caseina micelar, produzida por tecnologia de membranas, pela ação da enzima fosfatase",ANTONIO FERNANDES DE CARVALHO,Iniciação Científica,2011-01-03T00:00:00,2011-06-30T00:00:00
8006,F1BD6BAD0D9B29EA5620ADD4A25842BE,Engenharia Química,Extração líquido-líquido de proteínas do soro de queijo com sistema aquoso...,LUIS ANTONIO MINIM,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8007,1FFB65B0BE12F5F4D624226EA10FEB19,Agronomia,Bioprospecção de fungos endofíticos produtores de voláteis...,OLINTO LIPARINI PEREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8008,C6E0511FEBE73B0911198C2B79D27EC0,Bioquímica,Detecção e expressão do gene que codifica a termonuclease de...,ANDREA DE OLIVEIRA BARROS RIBON,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8009,1A76F1FF0736F9697FD131603C91D059,Zootecnia,Estudo da endogamia em caprinos leiteiros,RICARDO FREDERICO EUCLYDES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8010,F7A6067919456F2EB5042F35B51D5FE9,CIÊNCIAS BIOLÓGICAS,Sistema reprodutor maculino e espermatozóides em espécies de...,VINICIUS ALBANO ARAUJO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8011,111AAC6C8A6E6D322E8C3FA9EFECDF08,Bioquímica,Identificação de marcadores SNP...,EVERALDO GONCALVES DE BARROS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8012,578CC743C45EBAE5A218FB495A5E70E7,Engenharia de Elétrica,Algorítmos genéticos aplicados ao planejamento de sistemas hidrotérmicos de potência,LEONARDO BONATO FELIX,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8013,B75CF9270B8A965A63DE0A5A59C3D6AE,Engenharia Florestal,Biorreatores e rejuvenescimento/revigoramento de clones híbridos...,ALOISIO XAVIER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8014,E55B2A2C31FC77951B696CB95729C9F4,AGRONOMIA,Química das geosferas do estado de Minas Gerais: os estoques de carbono e  a sua estabilidade,MARIHUS ALTOE BALDOTTO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8015,925F4E7B5A83D5DF0ABB6E3043D5BA49,Engenharia de Produção,Desenvolvimento de uma ferramenta de tecnologia da informação para a gestão do conhecimento,ADRIANA FERREIRA DE FARIA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8016,958212654F108958FD65CBD6F9232C3B,Engenharia Mecânica,Influência dos parâmetros de ajuste na soldagem do alumínio...,CHARLES LUIS DA SILVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8017,81F29DD3674101DF50B9950410F36F9D,Geografia,"O novo rural como lugar de moradia, de vida e da polivalência das atividades de geração de renda",NEIDE MARIA DE ALMEIDA PINTO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8018,D36398E357E77CFCE0AE030B056A6A81,Ciências Biológicas,Fungos entomopatogênicos em solos de áreas remanescentes da Mata Atlântica Mineira...,SIMON LUKE ELLIOT,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8019,923A626011E477CD52898E0877037075,Agronomia,Desenvolvimento e caracterização de uma população da lagarta do cartucho do milho...,ELISEU JOSE GUEDES PEREIRA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8020,8BF388B2298A500F31BC4D369C4FF339,Engenharia de Alimentos,Efeito da ganulometria e dos tipos de embalagens no processo de absorção de água do café torrado e moido,PAULO CESAR CORREA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8021,FABE9883ACB04DDF5221D112C305C854,Ciências Biológicas,Morfoanatomia de espécies de gentianaceae jussieu: contribuições à taxonomia e filogenia,ARISTEA ALVES AZEVEDO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8022,7A3105CD9C7F11F63648E5C629A9570F,Engenharia de Produção,Avaliação de projeto de desenvolvimento de tecnologias inovadoras: o uso da metodologia da redes de...,NEDSON ANTONIO CAMPOS,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8023,3E3A4F6F1E005CD997253AB6AF220FB5,Medicina Veterinária,Controle biológico das nematodioses gastrointestinais de rquinos com o fungo...,JACKSON VICTOR DE ARAUJO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8024,8C56790855D3B311DC06908D98D6A95E,Engenharia Ambiental,Determinantes locias da abundância de grilos...,CARLOS FRANKL SPERBER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8025,2D641ECA11252C3DCD9E8243C694EAAA,Agronomia,Avaliação do potencial poluente e dos impactos ambientais gerados em sistema aquacultural: ranicultura,OSWALDO PINTO RIBEIRO FILHO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8026,4A57C1C482975FE34A350EBBE0DF801F,Física,"Cinética, transições de fases e formação de padrões em sistemas",HALLAN SOUZA E SILVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8027,CF5024AA53785CC3818BA80C927ED8C3,Nutrição,Estabilidade de carotenóides e vitamina C em polpas de frutos do cerrado mineiro...,HELENA MARIA PINHEIRO SANT'ANA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8028,3EB8885FB0050CC1FFFDB4CDC97966C8,Arquitetura e Urbanismo,Avaliações de eficiência energética de edifícios baseadas no programa brasileiro de etiquetagem do inmetro,JOYCE CORRENA CARLO,Iniciação Científica,2011-01-03T00:00:00,2011-07-31T00:00:00
8029,2E73FC842AEBD51274A002214396321C,Agronomia,"Sorção, dessorção e lixoviação...",ANTONIO ALBERTO DA SILVA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8030,DFBD6284104BB5EF6D296FE1EEBD0111,Bioquímica,"Rede de pesquisa, desenvolvimento e inovação em bioetanol: produção, processos e uso do produto final",VALERIA MONTEZE GUIMARAES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8031,0686D4E0337152E9C80953258567C2F0,AGRONOMIA,Óxidos e óxi-hidróxidos mistos derivados da...,JAIRO TRONTO,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8032,E480A3E2AC1DA1AF3F23E3FD62F5000F,Pedagogia,Professor que pesquisa sua prática: o corpo em expressividade,MARIA VERANILDA SOARES MOTA,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8033,6E24A0F0B069EC6B3AA4ACDA7C899168,Engenharia Civil,Modelagem hidrogeológica via...,EDUARDO ANTONIO GOMES MARQUES,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8034,1AADF27CCF22EF0F59180E0A11F5B223,Ciências Biológicas,Desenvolvimento de uma vacina tetravalente de DNA recombinante...,SERGIO OLIVEIRA DE PAULA,Iniciação Científica,2011-01-03T00:00:00,2012-02-20T00:00:00
8035,CE8E8DC1BC23523F2E19E2A1B2B75799,Medicina,Inovação em docência universitária: uma proposta de (trans) formação no processo de ensino...,ROSANGELA MINARDI MITRE COTTA,Iniciação Científica,2011-01-03T00:00:00,2011-08-31T00:00:00
8036,9B7C621F1CD22D3A35989A8D837B5E6C,"","Respostas do rendimento físico, da qualidade de vida, do estado de humor....",GUILHERME DE AZAMBUJA PUSSIELDI,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
8037,EF157346E4003F91B1B7F4AF0F098870,Administração,Análise da representação do assédio moral no setor turístico mineiro: um estudo com agentes locais nos municípios de Ouro Preto e Juiz de Fora,MAGNUS LUIZ EMMENDOERFER,Iniciação Científica,2011-01-03T00:00:00,2012-02-29T00:00:00
