﻿_id,CodigoServidor,NomeServidor,Categoria,Cargo,CargoPadrao,CargoClassificacao,CargoClassificacaoDesc,NivelCargo,Habilitacao,TitulacaoServidor,JornadaTrabalho,RegimeJuridico,LotacaoUFV,DataAdmissao,DataDesligamento,Situacao,SituacaoAgrupada
473,137E7B8208DF36F0B759B6897A4BB9BA,Mauricio Antonio Barbosa,Docente,Professor Magistério Superior,501,5,Assistente,Superior,Quimica,Mestrado,Dedicação Exclusiva,Estatutário,DRH-Aposentados e ex-servidores,1967-11-01T00:00:00,1992-05-11T00:00:00,Aposentado,Aposentado
474,809158224CE8CACE8E6C465C6C7D776D,Elvani Maria Souza Coelho,Técnico Administrativo,Assistente em Administração,114,D,Classe D,Médio,Inexistente Para Escolaridade,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-08-01T00:00:00,1995-03-16T00:00:00,Aposentado,Aposentado
475,E5CF62753812EDC4B0C9C8DE702E7013,Osvaldo Ferreira Valente,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Florestal,Mestrado,Dedicação Exclusiva,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1967-02-01T00:00:00,1993-09-22T00:00:00,Aposentado,Aposentado
476,44695698635314772A713A901A54E9C1,Jose Soares Netto,Técnico Administrativo,Vigilante,115,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,NAO INFORMADO,1966-04-01T00:00:00,1995-01-17T00:00:00,Instituidor Pensao,Exonerado
477,ED26669B22BE1EED03F4356C6EC96E0E,Joao Rosa Barbosa,Técnico Administrativo,Servente de Limpeza,115,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1969-08-01T00:00:00,1998-05-12T00:00:00,Instituidor Pensao,Exonerado
478,436A1CFA0B9A5DE305C0C3DA0684D488,Waldemar Soares de Freitas,Técnico Administrativo,Auxiliar de Laboratório,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-04-01T00:00:00,1997-01-08T00:00:00,Ex-Servidor,Exonerado
479,9140ADA1D3A2CDF045285A22D2A318A9,Sebastiao Francisco Paula dos Reis,Técnico Administrativo,Contínuo,114,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-04-01T00:00:00,1993-06-18T00:00:00,Instituidor Pensao,Exonerado
480,A8652477047EEB35754FA2BF44E49B0D,Jose de Freitas Pereira,Docente,Professor Magistério Superior,502,5,Assistente,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1967-05-25T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
481,FFAEEB58AEE6CA7C3F781EF089777347,Wolney VIeira Lima,Técnico Administrativo,Motorista,113,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-06-30T00:00:00,1992-05-11T00:00:00,Aposentado,Aposentado
482,D2B6801EB296B6E789732F9849794DD3,Jose Maria VIeira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1967-06-21T00:00:00,1995-03-06T00:00:00,Aposentado,Aposentado
483,850E57542E3DE8D7ED10E3B3087E163C,Antonio Mafia,Técnico Administrativo,Motorista,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DTR-Divisão de Transportes,1967-06-30T00:00:00,2002-07-05T00:00:00,Instituidor Pensao,Exonerado
484,6DEC0082028F4FEE149C15313564B366,Sebastiao Saraiva de Oliveira,Técnico Administrativo,Assistente de Laboratório,113,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-06-30T00:00:00,1992-09-01T00:00:00,Instituidor Pensao,Exonerado
485,00E761CF52DB0AB190C397D758860D55,Cordovil Soares de Freitas,Técnico Administrativo,Porteiro,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1964-02-01T00:00:00,1992-03-05T00:00:00,Instituidor Pensao,Exonerado
486,BA1992334323A409F5F206114D7BCA9C,Benedito Rocha VItal,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Florestal,Doutorado,Dedicação Exclusiva,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1970-02-02T00:00:00,2020-03-31T00:00:00,Aposentado,Aposentado
487,B5F6AF73F42A3A3BFE1AE7A2FA31B384,Jamides Lopes Ferraz,Técnico Administrativo,Operador de Máquina Copiadora,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,36 Horas,Estatutário,BBT-BIBLIOTECA CENTRAL,1970-03-31T00:00:00,2003-08-27T00:00:00,Instituidor Pensao,Exonerado
488,CFBC631A16B34C8187F4C8EA16610D8C,Teotonio Dias Teixeira,Docente,Professor Magistério Superior,801,8,Especial,Superior,Pendente de Informação,Doutorado,Dedicação Exclusiva,Estatutário,DER-DEPARTAMENTO DE ECONOMIA RURAL,1966-03-01T00:00:00,1992-07-03T00:00:00,Instituidor Pensao,Exonerado
489,8A2428AE678B7E9D78DEE3E0E8A2BF29,Helcio Vaz de Mello,Docente,Professor Magistério Superior,801,8,Especial,Superior,Nao Informado,Nao Informado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1968-01-01T00:00:00,1991-12-13T00:00:00,Aposentado,Aposentado
490,EBD91D2ECCE387ED299D92252886F279,Jose Mauro Rocha de Oliveira,Técnico Administrativo,Auxiliar em Administração,116,C,Classe C,Médio,Analises Quimicas,2º Grau Completo/Ens.Médio  Ou Tec. Profis.,40 Horas,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1971-04-16T00:00:00,2012-03-28T00:00:00,Aposentado,Aposentado
491,1ACA9127CEB7D264DCB14DF5AEE77879,Jose Carlos Enrique O Begazo,Docente,Professor Magistério Superior,801,8,Especial,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,DRH-Diretoria de recursos humanos,1968-01-02T00:00:00,,Instituidor Pensao,Exonerado
492,4BF6CC37A4A9D4380C6FE3D862146332,Francisco Rodrigues,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1967-09-18T00:00:00,1997-10-15T00:00:00,Aposentado,Aposentado
493,EB9E9EBFA549474B8E36903610D5119E,Helvecio da Silva,Docente,Professor Magistério Superior,602,6,Adjunto,Superior,Pendente de Informação,Mestrado,Dedicação Exclusiva,Estatutário,DBV-DEPARTAMENTO DE BIOLOGIA VEGETAL,1968-05-01T00:00:00,1997-03-25T00:00:00,Instituidor Pensao,Exonerado
494,FD7ED73AA378C2597861B622E798F7E4,Maria Ignez Leao,Docente,Professor Magistério Superior,801,8,Especial,Superior,Ciencia Animal,Doutorado,Dedicação Exclusiva,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1968-05-03T00:00:00,2011-04-04T00:00:00,Aposentado,Aposentado
495,898B8F055C8A3EE034FE6CD221B58CD5,Maria das Gracas Ferreira Reis,Docente,Professor Magistério Superior,801,8,Especial,Superior,Engenharia Florestal,Doutorado,Dedicação Exclusiva,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1967-03-13T00:00:00,1996-07-15T00:00:00,Aposentado,Aposentado
496,6CCFA4EF1A1934357ACCBA57D12C9BE1,Sebastiao da Silva Lisboa,Docente,"Professor Ensino Básico, Técnico e Tecnológico",301,D,Classe D,Superior,Direito,Especializacao,Dedicação Exclusiva,Estatutário,CAF-central de ensino e des agr de florestal,1967-04-01T00:00:00,1992-08-01T00:00:00,Aposentado,Aposentado
497,8446EB85DB26D344CA4F9B2ED70EB8A3,Vicente Wagner Dias Casali,Docente,Professor Magistério Superior,801,8,Especial,Superior,Genetica e Melhoramento,Doutorado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1968-06-01T00:00:00,2012-06-08T00:00:00,Aposentado,Aposentado
498,7995F5278C5577C06817BD8909283568,Nelson Marciano,Docente,Professor Magistério Superior,502,5,Assistente,Superior,Agronomia,Mestrado,Dedicação Exclusiva,Estatutário,Dft-departamento de fitotecnia,1967-02-20T00:00:00,1995-05-12T00:00:00,Instituidor Pensao,Exonerado
499,F58844748D5A46CE03303ED923698F97,Silvino Saraiva Diniz,Técnico Administrativo,Assistente em Administração,113,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Completo/Ensino Fundamental,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-05-03T00:00:00,1991-05-07T00:00:00,Aposentado,Aposentado
500,C5532F168E5E623E9265C478A0303BA7,Lidson Faria Potsch Magalhaes,Técnico Administrativo,Médico/Área,112,E,Classe E,Superior,Medicina,Especializacao,20 Horas,Estatutário,DRH-Aposentados e ex-servidores,1968-05-01T00:00:00,1991-09-27T00:00:00,Aposentado,Aposentado
501,83138F813BE3384306077B72330C8D12,Adao Jorge Rosa,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-02-28T00:00:00,1991-08-20T00:00:00,Aposentado,Aposentado
502,F2235AE41D433391D274C33040776E38,Adao Nogueira da Silva,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-04-22T00:00:00,1993-09-29T00:00:00,Instituidor Pensao,Exonerado
503,0B78351881D2594DB6649CEE97F17BD2,Alexandre Bispo de Miranda,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-09-01T00:00:00,1991-05-06T00:00:00,Instituidor Pensao,Exonerado
504,08BCF85805AD31096F5356D329B7463C,Antonio Botelho da Cunha,Técnico Administrativo,Mecânico,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-12-07T00:00:00,1991-06-07T00:00:00,Aposentado,Aposentado
505,DEB46012B8DF52AB05A31B3D5544588C,Antonio Calixto da Silva,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,NAO INFORMADO,1960-10-12T00:00:00,1991-03-01T00:00:00,Instituidor Pensao,Exonerado
506,36A8474BF4D3F8A95A27AF707A590AB7,Antonio Cupertino,Técnico Administrativo,Técnico de Laboratório/Área,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1955-03-29T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
507,9EBCA516E17E65A4E39F0DF3031925C2,Antonio Domingos Maurilio,Técnico Administrativo,Servente de Obras,111,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-12-01T00:00:00,1991-05-21T00:00:00,Instituidor Pensao,Exonerado
508,B0DB0100CF2696581C22925C11329C86,Antonio Firmino,Técnico Administrativo,Operador de Máquinas Agrícolas,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1955-06-01T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
509,215BFE96295F07AFE42697691FA8B497,Antonio Gomes Miguel,Técnico Administrativo,Bombeiro Hidráulico,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-10-28T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
510,DAB35F5E6A252A2433AC731D8CD94CF4,Antonio Inacio,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-12-10T00:00:00,1991-05-07T00:00:00,Aposentado,Aposentado
511,C1D296A37ED4089FA756F1E4ACFC971D,Antonio Julio Filho,Técnico Administrativo,Técnico de Laboratório/Área,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-06-29T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
512,8AEA2FF9F2F466917B8595BFD6EE9B54,Antonio Liberato Ribeiro,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-11-22T00:00:00,1993-03-18T00:00:00,Aposentado,Aposentado
513,9EFE71A73B3D7F2C310FA699354CEFE2,Antonio Lopes da Motta,Técnico Administrativo,Encadernador,110,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DGU-Divisão de Gráfica Universitária,1981-10-24T00:00:00,2000-10-24T00:00:00,Instituidor Pensao,Exonerado
514,CE6DE4A34AE73BC400CD333BA77242F9,Francisco Valeriano,Técnico Administrativo,Pedreiro,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1964-09-01T00:00:00,1995-04-11T00:00:00,Instituidor Pensao,Exonerado
515,DA0C51057FB9890B97BF6D886A19A1EE,Antonio Soares de Freitas,Técnico Administrativo,Auxiliar de Agropecuária,115,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-06-04T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
516,37BA16E477193FEBD23219B010CC658C,Antonio VIana,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1961-03-13T00:00:00,2012-03-22T00:00:00,Instituidor Pensao,Exonerado
517,4F99A9EE8EDB21FDB6389E6D1CE95469,Benedito Jose Ramos,Técnico Administrativo,Assistente de Laboratório,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1957-06-11T00:00:00,1991-05-08T00:00:00,Instituidor Pensao,Exonerado
518,ACD0CACD705058ADBAE5235560E9D4EF,Benedito Lopes,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-11-15T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
519,619A2692A275CE836B5FEE84F48AEE4A,Cacilda Rodrigues,Técnico Administrativo,Auxiliar de Laboratório,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-08-02T00:00:00,1991-12-01T00:00:00,Ex-Servidor,Exonerado
520,3D551D9469B7603762A8B5C6560E74DB,Claudio Lopes,Técnico Administrativo,Auxiliar em Administração,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-06-01T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
521,468818D60F09824B5753230AD494B3EC,Claudionor Rocha,Técnico Administrativo,Eletricista,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-06-21T00:00:00,1991-03-12T00:00:00,Instituidor Pensao,Exonerado
522,5512C39211E07A425D73964443089CC2,Colatino Jose Ferreira,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1953-12-21T00:00:00,1991-03-12T00:00:00,Ex-Servidor,Exonerado
523,7ED80C46560F2FAF707BC82DFA4EBAAD,Geraldo Donato Ramos,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1957-05-01T00:00:00,1991-05-07T00:00:00,Ex-Servidor,Exonerado
524,164354C33CB59167E2CB5743AE14AEB7,Dalva Luzia Julio da Silva,Técnico Administrativo,Copeiro,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-02-27T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
525,DCCBC73BD86B265976CA251166F3A498,Geraldo Leao Martins,Técnico Administrativo,Auxiliar de Laboratório,114,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-11-16T00:00:00,1993-05-18T00:00:00,Instituidor Pensao,Exonerado
526,6EE7074717BAED708A4E3CF15B5B70FB,Geraldo Lopes Rodrigues,Técnico Administrativo,Auxiliar de Laboratório,115,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-08-15T00:00:00,1993-03-24T00:00:00,Aposentado,Aposentado
527,3F8E09FF4901FEC0DC29C00F4E3A2866,Geraldo Orozimbo de Almeida,Técnico Administrativo,Auxiliar de Laboratório,114,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-08-26T00:00:00,1992-08-10T00:00:00,Instituidor Pensao,Exonerado
528,C5D07AA9BD8B3C771DD8923D13AC0597,Ely Gomes,Técnico Administrativo,Fotógrafo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-05-10T00:00:00,1991-06-03T00:00:00,Instituidor Pensao,Exonerado
529,9715211134D2AE82F14A5998ADDDC7AB,Ephigenio Brandao,Técnico Administrativo,Auxiliar de Agropecuária,115,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-09-11T00:00:00,1991-05-07T00:00:00,Ex-Servidor,Exonerado
530,12CEAB0E2E40CE7539DE317388705FC9,Estevam dos Reis Martins,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Diretoria de recursos humanos,1951-08-28T00:00:00,1990-12-12T00:00:00,Instituidor Pensao,Exonerado
531,972EB24F5F000BE4348738706021ED46,Geraldo Tereza do Carmo,Técnico Administrativo,Auxiliar em Administração,316,C,Classe C,Médio,Nao Informado,Nao Informado,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1966-03-01T00:00:00,1996-04-01T00:00:00,Instituidor Pensao,Exonerado
532,2C9889896B2F6B5C0D1487F7E686CF73,Expedito da Natividade Costa,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-06-19T00:00:00,1991-03-12T00:00:00,Ex-Servidor,Exonerado
533,5BC77B8CE68BCCF528CAE09DB697440C,Germano Ferreira,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DEF-DEPARTAMENTO DE ENGENHARIA FLORESTAL,1966-08-14T00:00:00,2001-02-24T00:00:00,Instituidor Pensao,Exonerado
534,23E7C93BE6E40D4716D8EB9620CC5EDE,Helio Antonio da Rocha,Técnico Administrativo,Motorista,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1963-08-01T00:00:00,1997-08-18T00:00:00,Instituidor Pensao,Exonerado
535,F89230F8BA9B67D1009DB02065027376,Helio Marco de Paula,Técnico Administrativo,Contínuo,115,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1965-05-01T00:00:00,1994-08-30T00:00:00,Aposentado,Aposentado
536,8C0C9FA28D057A5E183FBD30186C1919,Francisco Barbosa da Silva,Técnico Administrativo,Bombeiro Hidráulico,115,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-07-16T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
537,65F38C11505BE0600E8BFE5E1FC597E2,Francisco Chagas dos Santos,Técnico Administrativo,Auxiliar de Eletricista,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-11-01T00:00:00,1991-06-03T00:00:00,Instituidor Pensao,Exonerado
538,D46A39825A86DE1506B540F901BEBAD9,Francisco Gregorio Papa,Técnico Administrativo,Auxiliar de Agropecuária,109,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1981-10-27T00:00:00,1999-07-26T00:00:00,Instituidor Pensao,Exonerado
539,B70540D47C7B2A8E69CBCD73ABD2B4FC,Francisco Rodrigues de Oliveira,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1953-12-20T00:00:00,1991-05-07T00:00:00,Ex-Servidor,Exonerado
540,D411C5900516F6D5CB7ADF201DED9592,Geraldo Firmino,Técnico Administrativo,Vigilante,116,D,Classe D,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-09-22T00:00:00,1991-04-19T00:00:00,Instituidor Pensao,Exonerado
541,422A1F285D01174B7B333576D4DC203B,Geraldo Gregorio de Freitas,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1960-06-25T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
542,D0CA59477E4B0C2A17907CA7D6C0B1AF,Geraldo Itamar da Silva,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-06-25T00:00:00,1991-05-07T00:00:00,Instituidor Pensao,Exonerado
543,3BECB9B3E3683201C02AA4105FE4889D,Geraldo Rodrigues de Oliveira,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1951-07-10T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
544,C95636E48A842FBA7057535022815288,Geraldo Silverio Gomes,Técnico Administrativo,Porteiro,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1959-09-19T00:00:00,1991-04-19T00:00:00,Aposentado,Aposentado
545,96AEC071C9737E32C9EE7753379AEDBA,Geraldo VIcente Caetano,Técnico Administrativo,Assistente de Laboratório,115,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1961-07-06T00:00:00,1991-05-07T00:00:00,Aposentado,Aposentado
546,DE4153A696599B25DA7C4ED1078E237C,Geraldo Zeferino Xavier,Técnico Administrativo,Servente de Limpeza,116,A,Classe A,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-02-02T00:00:00,1991-08-07T00:00:00,Instituidor Pensao,Exonerado
547,82A9362DDF24FA583C1C65BF9F9B06FD,Helio Julio,Técnico Administrativo,Auxiliar de Agropecuária,109,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DZO-DEPARTAMENTO DE ZOOTECNIA,1981-10-27T00:00:00,1999-07-27T00:00:00,Ex-Servidor,Exonerado
548,EED80B30219EB5A5C7F9416F6F3E4ACC,Helvecio Gouveia dos Reis,Técnico Administrativo,Contra-Mestre/Ofício,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-08-06T00:00:00,1992-06-23T00:00:00,Instituidor Pensao,Exonerado
549,BC5E65A30E592204C21E5C617A1BFEB4,Herminio Bonifacio,Técnico Administrativo,Auxiliar de Agropecuária,116,B,Classe B,Apoio,Inexistente Para Escolaridade,Alfabetizado Sem Cursos Regulares,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1954-08-04T00:00:00,1991-05-07T00:00:00,Instituidor Pensao,Exonerado
550,8678BB3812B7D3A27CC0F8DDFA676BD7,Jacinto Teofilo de Paula,Técnico Administrativo,Contínuo,116,C,Classe C,Médio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1958-01-05T00:00:00,1991-06-07T00:00:00,Aposentado,Aposentado
551,728E3E58B6C7E24B080FCBCACBC05042,Jecionito Ferreira,Técnico Administrativo,Auxiliar de Laboratório,116,B,Classe B,Apoio,Inexistente Para Escolaridade,1º Grau Incompleto-Ate 4ª Serie Completa,40 Horas,Estatutário,DRH-Aposentados e ex-servidores,1956-01-07T00:00:00,1991-03-12T00:00:00,Aposentado,Aposentado
