﻿_id,AnoCatalogo,CodigoDisciplina,GrupoDisciplina,Disciplina,CargaHoraria,NumeroCreditos,TipoDisciplina,TipoAula,AulasPraticas,AulasTeoricas,Classificacao,SiglaDepartamento,Departamento,SiglaCampus
35155,2016,FIS 088,FIS,Tutoria Especial em Física II,30,0,Disciplina de Tutoria,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35156,2016,FIS 089,FIS,Tutoria Especial em Física III,30,0,Disciplina de Tutoria,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35157,2016,FIS 096,FIS,Tutoria em Introdução A Mecânica,45,0,Disciplina de Tutoria,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35158,2016,FIS 097,FIS,Tutoria em Física I,45,0,Disciplina de Tutoria,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35159,2016,FIS 102,FIS,Física Para Ciências Biológicas I,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35160,2016,FIS 103,FIS,Física Para Ciências Biológicas II,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DPF,Departamento de Física,CAV
35161,2016,FIS 120,FIS,Laboratório de Física,30,2,Disciplina de Graduação,Prática,2,0,Outros,DPF,Departamento de Física,CAV
35162,2016,FIS 121,FIS,Laboratório de Física Geral,30,2,Disciplina de Graduação,Prática,2,0,Outros,DPF,Departamento de Física,CAV
35163,2016,FIS 190,FIS,Colóquios de Física,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35164,2016,FIS 191,FIS,Introdução A Mecânica,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35165,2016,FIS 192,FIS,Introdução às Ondas e à Ótica,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35166,2016,FIS 193,FIS,Introdução Aos Fluidos e à Termodinâmica,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35167,2016,FIS 194,FIS,Introdução Ao Eletromagnetismo,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35168,2016,FIS 201,FIS,Física I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35169,2016,FIS 202,FIS,Física II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35170,2016,FIS 203,FIS,Física III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35171,2016,FIS 204,FIS,Física IV,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35172,2016,FIS 211,FIS,Prática Para O Ensino da Física I,60,0,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35173,2016,FIS 212,FIS,Prática Para O Ensino da Física II,60,0,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35174,2016,FIS 224,FIS,Laboratório de Física A,30,2,Disciplina de Graduação,Prática,2,0,Outros,DPF,Departamento de Física,CAV
35175,2016,FIS 225,FIS,Laboratório de Física B,30,2,Disciplina de Graduação,Prática,2,0,Outros,DPF,Departamento de Física,CAV
35176,2016,FIS 226,FIS,Física Experimental I,30,2,Disciplina de Graduação,Prática,2,0,Outros,DPF,Departamento de Física,CAV
35177,2016,FIS 227,FIS,Física Experimental II,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35178,2016,FIS 228,FIS,Física Experimental III,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35179,2016,FIS 231,FIS,Dinâmica Espacial,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35180,2016,FIS 233,FIS,Mecânica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35181,2016,FIS 270,FIS,Métodos da Física Teórica I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35182,2016,FIS 271,FIS,Física Computacional I,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35183,2016,FIS 291,FIS,Evolução dos Conceitos da Física I,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DPF,Departamento de Física,CAV
35184,2016,FIS 292,FIS,Evolução dos Conceitos da Física II,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DPF,Departamento de Física,CAV
35185,2016,FIS 293,FIS,Atividades Complementares,210,0,Disciplina de Graduação,Prática,14,0,Outros,DPF,Departamento de Física,CAV
35186,2016,FIS 312,FIS,Instrumentação Para O Ensino de Física I,90,6,Disciplina de Graduação,Prática e teórica,4,2,Outros,DPF,Departamento de Física,CAV
35187,2016,FIS 313,FIS,Instrumentação Para O Ensino de Física II,90,6,Disciplina de Graduação,Prática e teórica,4,2,Outros,DPF,Departamento de Física,CAV
35188,2016,FIS 314,FIS,Estágio Supervisionado em Licenciatura em Física I,210,0,Disciplina de Graduação,Prática e teórica,12,2,Outros,DPF,Departamento de Física,CAV
35189,2016,FIS 315,FIS,Estágio Supervisionado em Licenciatura em Física II,210,0,Disciplina de Graduação,Prática e teórica,12,2,Outros,DPF,Departamento de Física,CAV
35190,2016,FIS 320,FIS,Laboratório de Física Moderna,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35191,2016,FIS 333,FIS,Mecânica Clássica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35192,2016,FIS 344,FIS,Termodinâmica Clássica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35193,2016,FIS 352,FIS,Eletromagnetismo I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35194,2016,FIS 353,FIS,Óptica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35195,2016,FIS 364,FIS,Introdução à Física Quântica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35196,2016,FIS 365,FIS,Estrutura da Matéria,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35197,2016,FIS 370,FIS,Métodos da Física Teórica II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35198,2016,FIS 371,FIS,Física Computacional II,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35199,2016,FIS 381,FIS,Introdução à Física dos Semicondutores,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35200,2016,FIS 391,FIS,Eletrônica Instrumental,90,6,Disciplina de Graduação,Prática e teórica,2,4,Outros,DPF,Departamento de Física,CAV
35201,2016,FIS 392,FIS,Introdução à Astrofísica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35202,2016,FIS 394,FIS,Introdução à Física Nuclear,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35203,2016,FIS 399,FIS,Projeto Orientado,60,0,Disciplina de Graduação,Prática e teórica,2,2,Outros,DPF,Departamento de Física,CAV
35204,2016,FIS 411,FIS,Instrumentação Para O Ensino de Física A,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35205,2016,FIS 412,FIS,Instrumentação Para O Ensino de Física B,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35206,2016,FIS 413,FIS,Instrumentação Para O Ensino de Física C,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35207,2016,FIS 420,FIS,Laboratório de Física Avancada,60,4,Disciplina de Graduação,Prática,4,0,Outros,DPF,Departamento de Física,CAV
35208,2016,FIS 431,FIS,Mecânica dos Fluidos,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35209,2016,FIS 433,FIS,Mecânica Analítica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35210,2016,FIS 444,FIS,Física Estatística,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35211,2016,FIS 452,FIS,Eletromagnetismo II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35212,2016,FIS 453,FIS,Relatividade Geral,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35213,2016,FIS 464,FIS,Física Quântica I,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35214,2016,FIS 465,FIS,Física Quântica II,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35215,2016,FIS 466,FIS,Introdução à Física  das Partículas Elementares,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35216,2016,FIS 467,FIS,Introdução à  Eletrodinâmica Quântica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35217,2016,FIS 470,FIS,Métodos da Física Teórica III,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35218,2016,FIS 471,FIS,Introdução à Física Não Linear,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35219,2016,FIS 480,FIS,Introdução à Física do Estado Sólido,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35220,2016,FIS 490,FIS,Física Biológica,60,4,Disciplina de Graduação,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35221,2016,FIS 491,FIS,Tópico Especial I,15,1,Disciplina de Graduação,Teórica,0,1,Tópicos Especiais,DPF,Departamento de Física,CAV
35222,2016,FIS 492,FIS,Tópico Especial II,30,2,Disciplina de Graduação,Teórica,0,2,Tópicos Especiais,DPF,Departamento de Física,CAV
35223,2016,FIS 493,FIS,Tópico Especial III,45,3,Disciplina de Graduação,Teórica,0,3,Tópicos Especiais,DPF,Departamento de Física,CAV
35224,2016,FIS 497,FIS,Monografia e Seminários,90,6,Disciplina de Graduação,Prática e teórica,4,2,Seminário,DPF,Departamento de Física,CAV
35225,2016,FIS 522,FIS,Evolução das Idéias da Física,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,3,Outros,DPF,Departamento de Física,CAV
35226,2016,FIS 524,FIS,Instrumentação Para O Ensino de Mecânica,60,3,Disciplina de Pós-Graduação Lato Sensu,Prática e teórica,2,2,Outros,DPF,Departamento de Física,CAV
35227,2016,FIS 525,FIS,Instrumentação Para O Ensino de Eletromagnetismo,60,3,Disciplina de Pós-Graduação Lato Sensu,Prática e teórica,2,2,Outros,DPF,Departamento de Física,CAV
35228,2016,FIS 526,FIS,Instrumentação Para O Ensino de Fluidos e Termodinâmica,45,2,Disciplina de Pós-Graduação Lato Sensu,Prática e teórica,2,1,Outros,DPF,Departamento de Física,CAV
35229,2016,FIS 527,FIS,Instrumentação Para O Ensino de Ondas e Ópticas,45,2,Disciplina de Pós-Graduação Lato Sensu,Prática e teórica,2,1,Outros,DPF,Departamento de Física,CAV
35230,2016,FIS 591,FIS,Problema Especial I,15,1,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,1,Outros,DPF,Departamento de Física,CAV
35231,2016,FIS 592,FIS,Física Moderna no Ensino de Física,60,4,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35232,2016,FIS 599,FIS,Monografia e Seminário,0,0,Disciplina de Pós-Graduação Lato Sensu,Outro,0,0,Seminário,DPF,Departamento de Física,CAV
35233,2016,FIS 620,FIS,Métodos Experimentais da Física I,90,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,4,2,Outros,DPF,Departamento de Física,CAV
35234,2016,FIS 621,FIS,Métodos Experimentais da Física II,90,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,4,2,Outros,DPF,Departamento de Física,CAV
35235,2016,FIS 640,FIS,Mecanica Estatistica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35236,2016,FIS 650,FIS,Teoria Eletromagnetica I,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35237,2016,FIS 651,FIS,Teoria Eletromagnetica II,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35238,2016,FIS 660,FIS,Mecanica Quantica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35239,2016,FIS 661,FIS,Mecanica Quantica Avancada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35240,2016,FIS 670,FIS,Métodos Computacionais da Física,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35241,2016,FIS 680,FIS,Fisica do Estado Solido,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35242,2016,FIS 740,FIS,Transições de Fase e Fenômenos Críticos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35243,2016,FIS 741,FIS,Física de Sistemas Complexos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35244,2016,FIS 765,FIS,Teorias de Campos em Física da Matéria Condensada,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35245,2016,FIS 770,FIS,Teoria Quântica dos Campos,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35246,2016,FIS 771,FIS,Métodos Matemáticos Avançados da Física,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35247,2016,FIS 776,FIS,Estagio em Ensino I,30,1,Disciplina de Pós-Graduação Stricto Sensu,Prática,2,0,Estágio em Ensino,DPF,Departamento de Física,CAV
35248,2016,FIS 777,FIS,Estagio em Ensino II,60,2,Disciplina de Pós-Graduação Stricto Sensu,Prática,4,0,Estágio em Ensino,DPF,Departamento de Física,CAV
35249,2016,FIS 778,FIS,Estagio em Ensino III,90,3,Disciplina de Pós-Graduação Stricto Sensu,Prática,6,0,Estágio em Ensino,DPF,Departamento de Física,CAV
35250,2016,FIS 780,FIS,Materiais e Dispositivos Semicondutores,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35251,2016,FIS 790,FIS,Tópicos Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,DPF,Departamento de Física,CAV
35252,2016,FIS 791,FIS,Tópicos Especiais II,0,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,DPF,Departamento de Física,CAV
35253,2016,FIS 792,FIS,Tópicos Especiais III,0,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Tópicos Especiais,DPF,Departamento de Física,CAV
35254,2016,FIS 794,FIS,Problemas Especiais I,0,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DPF,Departamento de Física,CAV
35255,2016,FIS 795,FIS,Problemas Especiais II,0,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DPF,Departamento de Física,CAV
35256,2016,FIS 796,FIS,Problemas Especiais III,0,3,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Problemas Especiais,DPF,Departamento de Física,CAV
35257,2016,FIS 797,FIS,Seminario,15,1,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Seminário,DPF,Departamento de Física,CAV
35258,2016,FIS 799,FIS,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,DPF,Departamento de Física,CAV
35259,2016,FIS 817,FIS,Processos e Sequências de Ensino e Aprendizagem em Física no Ensino Médio,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35260,2016,FIS 818,FIS,Física no Ensino Fundamental em Uma Perspectiva Multidisciplinar,75,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,DPF,Departamento de Física,CAV
35261,2016,FIS 819,FIS,Fundamentos Teóricos em Ensino e Aprendizagem,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35262,2016,FIS 829,FIS,Atividades Experimentais Para Ensino Médio e Fundamental,120,4,Disciplina de Pós-Graduação Stricto Sensu,Prática,8,0,Outros,DPF,Departamento de Física,CAV
35263,2016,FIS 839,FIS,Marcos no Desenvolvimento de Física,30,2,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,2,Outros,DPF,Departamento de Física,CAV
35264,2016,FIS 849,FIS,Termodinâmica e Mecânica Estatística,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35265,2016,FIS 859,FIS,Eletromagnetismo,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35266,2016,FIS 869,FIS,Mecânica Quântica,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35267,2016,FIS 879,FIS,Atividades Computacionais Para O Ensino Médio e Fundamental,75,4,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,3,Outros,DPF,Departamento de Física,CAV
35268,2016,FIS 889,FIS,Física Contemporânea,60,4,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,4,Outros,DPF,Departamento de Física,CAV
35269,2016,FIS 897,FIS,Estágio Supervisionado,120,4,Disciplina de Pós-Graduação Stricto Sensu,Prática,8,0,Outros,DPF,Departamento de Física,CAV
35270,2016,FIS 899,FIS,Pesquisa,0,0,Disciplina de Pós-Graduação Stricto Sensu,Teórica,0,1,Pesquisa,DPF,Departamento de Física,CAV
35271,2016,FIT 190,FIT,Introdução à Agronomia,30,2,Disciplina de Graduação,Prática,2,0,Outros,DAA,Departamento de Agronomia,CAV
35272,2016,FIT 200,FIT,Manejo e Conservação do Solo e da Água,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35273,2016,FIT 290,FIT,Sistemas de Produção Vegetal,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35274,2016,FIT 320,FIT,Biologia e Controle de Plantas Daninhas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35275,2016,FIT 331,FIT,Produção e Tecnologia de Sementes,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35276,2016,FIT 332,FIT,Propagação Vegetativa de Plantas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35277,2016,FIT 340,FIT,Introdução à Exploração de Culturas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35278,2016,FIT 341,FIT,Culturas de Interesse Para A Atividade Zootécnica,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35279,2016,FIT 342,FIT,Agricultura Geral,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35280,2016,FIT 370,FIT,Melhoramento de Plantas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35281,2016,FIT 371,FIT,Biotecnologia Vegetal,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DAA,Departamento de Agronomia,CAV
35282,2016,FIT 372,FIT,Plantas Geneticamente Modificadas,15,1,Disciplina de Graduação,Teórica,0,1,Outros,DAA,Departamento de Agronomia,CAV
35283,2016,FIT 399,FIT,Projeto do Trabalho de Conclusão de Curso,15,0,Disciplina de Graduação,Prática,1,0,Outros,DAA,Departamento de Agronomia,CAV
35284,2016,FIT 410,FIT,Fisiologia e Manejo Pós-Colheita,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35285,2016,FIT 411,FIT,Nutrição Mineral de Plantas,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DAA,Departamento de Agronomia,CAV
35286,2016,FIT 431,FIT,Produção de Sementes de Grandes Culturas e Olerícolas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35287,2016,FIT 440,FIT,"Cultura do Arroz, Feijão e Milho",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35288,2016,FIT 441,FIT,"Cultura do Algodão, Café e Cana-De-Açúcar",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35289,2016,FIT 442,FIT,"Culturas de Soja, Sorgo e Trigo",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35290,2016,FIT 443,FIT,"Cultura de  Girassol, Mamona, Mandioca e Batata Doce",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35291,2016,FIT 444,FIT,"Cultura de Seringueira, Cacau e Guaraná",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35292,2016,FIT 445,FIT,Agroenergia,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35293,2016,FIT 450,FIT,Fruticultura Geral,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35294,2016,FIT 452,FIT,Fruticultura II,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35295,2016,FIT 453,FIT,Fruticultura III,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35296,2016,FIT 454,FIT,Fruticultura Orgânica,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35297,2016,FIT 455,FIT,Fruticultura IV - Palmeiras Frutíferas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35298,2016,FIT 460,FIT,Olericultura Geral,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35299,2016,FIT 461,FIT,Produção de  Hortaliças em Ambiente Protegido,75,5,Disciplina de Graduação,Prática e teórica,4,1,Outros,DAA,Departamento de Agronomia,CAV
35300,2016,FIT 463,FIT,Olericultura I,75,5,Disciplina de Graduação,Prática e teórica,4,1,Outros,DAA,Departamento de Agronomia,CAV
35301,2016,FIT 464,FIT,Plantas Medicinais e Aromáticas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35302,2016,FIT 465,FIT,Homeopatia,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DAA,Departamento de Agronomia,CAV
35303,2016,FIT 466,FIT,Olericultura II,75,5,Disciplina de Graduação,Prática e teórica,4,1,Outros,DAA,Departamento de Agronomia,CAV
35304,2016,FIT 467,FIT,Ultradiluições na Agronomia e Biologia,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DAA,Departamento de Agronomia,CAV
35305,2016,FIT 468,FIT,Epigenética e Plantas,45,3,Disciplina de Graduação,Teórica,0,3,Outros,DAA,Departamento de Agronomia,CAV
35306,2016,FIT 480,FIT,"Floricultura, Plantas Ornamentais e Paisagismo",60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35307,2016,FIT 481,FIT,Floricultura,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35308,2016,FIT 482,FIT,Plantas Ornamentais e Paisagismo,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35309,2016,FIT 483,FIT,Cultivo de Orquídeas,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35310,2016,FIT 490,FIT,Agroecologia e Agricultura Orgânica,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35311,2016,FIT 491,FIT,Agroecologia II,90,6,Disciplina de Graduação,Prática e teórica,4,2,Outros,DAA,Departamento de Agronomia,CAV
35312,2016,FIT 492,FIT,Agroinformática I,75,5,Disciplina de Graduação,Prática e teórica,4,1,Outros,DAA,Departamento de Agronomia,CAV
35313,2016,FIT 493,FIT,Empreendedorismo na Agronomia,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35314,2016,FIT 495,FIT,Atividades Complementares,60,0,Disciplina de Graduação,Prática,4,0,Outros,DAA,Departamento de Agronomia,CAV
35315,2016,FIT 496,FIT,Seguro Agrícola e Perícia Ambiental,60,4,Disciplina de Graduação,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
35316,2016,FIT 497,FIT,Seminário,15,1,Disciplina de Graduação,Teórica,0,1,Seminário,DAA,Departamento de Agronomia,CAV
35317,2016,FIT 498,FIT,Estágio Supervisionado,240,0,Disciplina de Graduação,Prática,16,0,Outros,DAA,Departamento de Agronomia,CAV
35318,2016,FIT 499,FIT,Trabalho de Conclusão de Curso,30,2,Disciplina de Graduação,Teórica,0,2,Outros,DAA,Departamento de Agronomia,CAV
35319,2016,FIT 501,FIT,Ciências Ambientais,75,5,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,25,Outros,DAA,Departamento de Agronomia,CAV
35320,2016,FIT 502,FIT,"Economia Ambiental: Meio Ambiente, Recursos Naturais e Desenvolvimento",75,5,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,25,Outros,DAA,Departamento de Agronomia,CAV
35321,2016,FIT 503,FIT,Instrumentos Legais do Meio Ambiente,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,15,Outros,DAA,Departamento de Agronomia,CAV
35322,2016,FIT 504,FIT,Gestão Ambiental,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,15,Outros,DAA,Departamento de Agronomia,CAV
35323,2016,FIT 505,FIT,Elaboração de Projetos Ambientais,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,15,Outros,DAA,Departamento de Agronomia,CAV
35324,2016,FIT 506,FIT,Administração e Gestão em Meio Ambiente,45,3,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,15,Outros,DAA,Departamento de Agronomia,CAV
35325,2016,FIT 507,FIT,Casos Nacionais e Internacionais de Impacto Ambiental,60,4,Disciplina de Pós-Graduação Lato Sensu,Teórica,0,30,Outros,DAA,Departamento de Agronomia,CAV
35326,2016,FIT 520,FIT,Manejo de Plantas Daninhas,105,6,Disciplina de Pós-Graduação Lato Sensu,Prática e teórica,2,5,Outros,DAA,Departamento de Agronomia,CAV
35327,2016,FIT 600,FIT,Manejo e Conservação de Solos,60,3,Disciplina de Pós-Graduação Stricto Sensu,Prática e teórica,2,2,Outros,DAA,Departamento de Agronomia,CAV
