﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
2248,19623,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Mogi Mirim,2019-10-30T00:00:00,08:00,2019-02-11T00:00:00,08:00,1480,1619,Passageiro,770,GMF-7087,2012,KASSIO FERREIRA MENDES,"1761,2","1525,1",5,CAMPEONATO DA CIÊNCIA DAS PLANTAS DANINHAS (CORTEVA)
2249,19843,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-05-11T00:00:00,07:00,2019-05-11T00:00:00,17:00,94,90,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","84,78",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2250,20251,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Confins,2019-05-11T00:00:00,10:45,2019-05-11T00:00:00,"",560,335,Passageiro,902,QRD-0603,2018,DILERMANO FONTES PIMENTEL,"666,4","315,57",1,PARTICIPAÇÃO NA 227ª REUNIÃO ORDINÁRIA DA CTNBIO EM BRASÍLIA-DF
2251,20231,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Venda Nova do Imigrante,2019-04-11T00:00:00,07:00,2019-05-11T00:00:00,14:00,596,684,Passageiro,901,QRD-0427,2018,ISAIAS DILERMANDO FONTES,"709,24","644,33",4,VISITA TÉCNICA DA COMISSÃO DA USINA DE CAFÉ.
2252,19105,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Oratórios,2019-06-11T00:00:00,14:00,2019-06-11T00:00:00,18:00,128,132,Passageiro,518,GMF-7123,2012,WILSON JOSE FONTES,"209,66","203,02",8,AULA PRÁTICA FIT 464
2253,20356,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-07-11T00:00:00,08:00,2019-07-11T00:00:00,10:00,40,40,Passageiro,159,GMF-4929,2006,DOUGLAS MORAIS FREITAS,"104,76","241,12",15,AULA PRÁTICA FIT 290
2254,20360,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-07-11T00:00:00,14:00,2019-07-11T00:00:00,16:00,40,39,Passageiro,159,GMF-4929,2006,DOUGLAS MORAIS FREITAS,"104,76","235,09",15,AULA PRÁTICA FIT 290
2255,20252,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Confins,Viçosa,2019-07-11T00:00:00,16:30,2019-07-11T00:00:00,"",560,528,Passageiro,772,GMF-7084,2012,MAURI MARTINS RODRIGUES,"666,4","497,38",1,PARTICIPAÇÃO NA 227ª REUNIÃO ORDINÁRIA DA CTNBIO EM BRASÍLIA-DF
2256,19444,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-11T00:00:00,08:00,2019-08-11T00:00:00,10:00,40,37,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADILSON CANDIDO DE SOUZA,0,"223,04",26,AULA PRÁTICA FIT 370
2257,19446,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-11T00:00:00,10:00,2019-08-11T00:00:00,12:00,40,37,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADILSON CANDIDO DE SOUZA,0,"223,04",25,AULA PRÁTICA FIT 370
2258,19447,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-11T00:00:00,14:00,2019-08-11T00:00:00,16:00,40,37,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADILSON CANDIDO DE SOUZA,0,"223,04",26,AULA PRÁTICA FIT 370
2259,19454,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-11T00:00:00,16:00,2019-08-11T00:00:00,18:00,40,36,Passageiro,MICROONIBUS /151,GMF-4001,2001,ADILSON CANDIDO DE SOUZA,0,"217,01",6,AULA PRÁTICA FIT 370
2260,20414,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-13T00:00:00,07:00,2019-11-13T00:00:00,17:00,94,100,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","94,2",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2261,20545,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-14T00:00:00,08:00,2019-11-14T00:00:00,10:00,40,38,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"253,12","229,06",23,AULA PRÁTICA DE FIT 440
2262,20546,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-14T00:00:00,10:00,2019-11-14T00:00:00,12:00,40,38,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"253,12","229,06",12,AULA PRÁTICA DE FIT 440
2263,20547,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-14T00:00:00,14:00,2019-11-14T00:00:00,16:00,40,38,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"253,12","229,06",12,AULA PRÁTICA DE FIT 440
2264,19488,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-19T00:00:00,07:00,2019-11-19T00:00:00,11:00,40,35,Passageiro,158,GMF-4924,2006,JOAO BOSCO DOMINGOS,"104,76","59,82",15,TRANSPORTE DOS ESTUDANTES DO PROGRAMA FEIJÃO: COLHEITA DOS EXPERIMENTOS DO PLANTIO DO INVERNO 2019
2265,20526,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-20T00:00:00,07:00,2019-11-20T00:00:00,17:00,94,107,Passageiro,505,HNT-6546,2011,HUGO DE OLIVEIRA LEITE,"111,86","135,57",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2266,19490,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-21T00:00:00,07:00,2019-11-21T00:00:00,11:00,40,38,Passageiro,160,GMF-5230,2007,ALAIR DE CASTRO CARDOSO,"104,76","64,94",15,TRANSPORTE DOS ESTUDANTES DO PROGRAMA FEIJÃO: COLHEITA DOS EXPERIMENTOS DO PLANTIO DO INVERNO 2019
2267,20738,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-21T00:00:00,13:00,2019-11-21T00:00:00,17:00,40,36,Passageiro,518,GMF-7123,2012,JOAO BOSCO DOMINGOS,"104,76","55,37",14,ANÁLISE DE EXPERIMENTOS
2268,20698,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-21T00:00:00,08:00,2019-11-21T00:00:00,10:00,40,38,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"253,12","229,06",23,AULA PRÁTICA DE FIT 440
2269,20699,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-21T00:00:00,10:00,2019-11-21T00:00:00,12:00,40,36,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"253,12","217,01",12,AULA PRÁTICA DE FIT 440
2270,20700,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-21T00:00:00,14:00,2019-11-21T00:00:00,16:00,40,38,Passageiro,MICROONIBUS /151,GMF-4001,2001,ANTONIO LEANDRO LOPES,"253,12","229,06",12,AULA PRÁTICA DE FIT 440
2271,20740,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-22T00:00:00,13:00,2019-11-22T00:00:00,17:00,40,35,Passageiro,158,GMF-4924,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"104,76","59,82",14,ANÁLISE DE EXPERIMENTOS
2272,19491,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-22T00:00:00,07:00,2019-11-22T00:00:00,11:00,40,36,Passageiro,158,GMF-4924,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"104,76","61,52",15,TRANSPORTE DOS ESTUDANTES DO PROGRAMA FEIJÃO: COLHEITA DOS EXPERIMENTOS DO PLANTIO DO INVERNO 2019
2273,19492,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-23T00:00:00,07:00,2019-11-23T00:00:00,11:00,40,6,Passageiro,160,GMF-5230,2007,PAULO CESAR FERREIRA,"104,76","10,25",15,TRANSPORTE DOS ESTUDANTES DO PROGRAMA FEIJÃO: COLHEITA DOS EXPERIMENTOS DO PLANTIO DO INVERNO 2019
2274,20903,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-25T00:00:00,08:00,2019-11-25T00:00:00,14:00,94,109,Passageiro e Carga,505,HNT-6546,2011,JOSÉ EDUARDO TEIXEIRA,"117,97","138,1",2,TRANSPORTE DE COMBUSTÍVEL PARA A UEPE SEMENTEIRA
2275,20743,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-25T00:00:00,13:00,2019-11-25T00:00:00,17:00,40,45,Passageiro,160,GMF-5230,2007,ALAIR DE CASTRO CARDOSO,"104,76","76,91",14,ANÁLISE DE EXPERIMENTOS
2276,20527,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-26T00:00:00,07:00,2019-11-26T00:00:00,17:00,94,100,Passageiro,770,GMF-7087,2012,HUGO DE OLIVEIRA LEITE,"111,86","94,2",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2277,20676,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-27T00:00:00,13:00,2019-11-27T00:00:00,17:00,40,24,Passageiro,160,GMF-5230,2007,ALAIR DE CASTRO CARDOSO,"104,76","41,02",14,ANÁLISE DE EXPERIMENTOS
2278,20744,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-26T00:00:00,13:00,2019-11-26T00:00:00,17:00,40,24,Passageiro,160,GMF-5230,2007,SERGIO LUIZ FLORESTA CUNHA,"104,76","41,02",14,ANÁLISE DE EXPERIMENTOS
2279,20528,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-28T00:00:00,07:00,2019-11-28T00:00:00,17:00,94,102,Passageiro,773,GMF-7081,2012,HUGO DE OLIVEIRA LEITE,"111,86","96,08",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2280,20916,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-28T00:00:00,14:00,2019-11-28T00:00:00,16:00,40,38,Passageiro,159,GMF-4929,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"253,12","229,06",12,AULA PRÁTICA DE FIT 440
2281,20912,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-28T00:00:00,08:00,2019-11-28T00:00:00,10:00,40,37,Passageiro,MICROONIBUS /151,GMF-4001,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"253,12","223,04",23,AULA PRÁTICA DE FIT 440
2282,20914,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-28T00:00:00,10:00,2019-11-28T00:00:00,12:00,40,37,Passageiro,MICROONIBUS /151,GMF-4001,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"253,12","223,04",12,AULA PRÁTICA DE FIT 440
2283,20677,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-28T00:00:00,13:00,2019-11-28T00:00:00,17:00,40,43,Passageiro,MICROONIBUS /152,GMF-4000,2001,JOAO BOSCO DOMINGOS,"104,76","259,2",14,ANÁLISE DE EXPERIMENTOS
2284,20529,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-02-12T00:00:00,07:00,2019-02-12T00:00:00,17:00,94,115,Passageiro,771,GMF-7085,2012,HUGO DE OLIVEIRA LEITE,"111,86","108,33",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2285,21182,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Oratórios,2019-03-12T00:00:00,08:00,2019-03-12T00:00:00,17:00,128,132,Passageiro,770,GMF-7087,2012,JOSE EDUARDO RODRIGUES,"152,32","124,34",2,VERIFICAÇÃO DE PATRIMÔNIO
2286,20531,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-04-12T00:00:00,07:00,2019-04-12T00:00:00,17:00,94,92,Passageiro,505,HNT-6546,2011,HUGO DE OLIVEIRA LEITE,"111,86","116,56",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2287,20534,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-05-12T00:00:00,07:00,2019-05-12T00:00:00,17:00,94,96,Passageiro,505,HNT-6546,2011,HUGO DE OLIVEIRA LEITE,"111,86","121,63",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2288,21429,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-06-12T00:00:00,08:00,2019-06-12T00:00:00,12:00,40,35,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"104,76","59,82",15,AULA PRÁTICA DE FIT 671
2289,20770,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Ervália,2019-11-29T00:00:00,12:30,2019-11-29T00:00:00,18:00,70,116,Passageiro,160,GMF-5230,2007,MAURI MARTINS RODRIGUES,"183,33","198,24",13,VIAGEM TÉCNICA PARA DISCIPLINA DE FIT 641
2290,21499,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-12T00:00:00,08:00,2019-11-12T00:00:00,17:00,94,212,Carga,505,HNT-6546,2011,JOSE EDUARDO RODRIGUES,"117,97","268,6",,TRANSPORTE DE 15 CXS DE MANGA PARA SEMENTE
2291,21588,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Araponga,2019-12-18T00:00:00,08:00,2019-12-18T00:00:00,16:00,102,114,Passageiro,505,HNT-6546,2011,JOSE EDUARDO RODRIGUES,"121,38","144,44",2,VERIFICAÇÃO DE PATRIMÔNIO DO DAA (APOIO PATRIMÔNIO DFT)
2292,21604,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-12-19T00:00:00,07:00,2019-12-19T00:00:00,10:30,94,168,Passageiro e Carga,505,HNT-6546,2011,JOSE EDUARDO RODRIGUES,"197,31","212,86",2,TRANSPORTE DE MANGAS
2293,21620,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Coimbra,Viçosa,2019-12-19T00:00:00,13:00,2019-12-19T00:00:00,18:00,40,38,Passageiro e Carga,165,GMF-5310,2007,ISAIAS DILERMANDO FONTES,"138,16","140,52",1,TRANSPORTE FEIJÃO
2294,17051,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-11-07T00:00:00,07:00,2019-11-07T00:00:00,17:00,94,110,Passageiro,742,GMF-5635,2008,HUGO DE OLIVEIRA LEITE,"111,86","103,62",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2295,17050,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-12-07T00:00:00,07:00,2019-12-07T00:00:00,17:00,94,103,Passageiro,742,GMF-5635,2008,HUGO DE OLIVEIRA LEITE,"111,86","97,03",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2296,17056,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-07-30T00:00:00,07:00,2019-07-30T00:00:00,17:00,94,114,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","107,39",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2297,16250,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-07-29T00:00:00,13:00,2019-07-29T00:00:00,17:00,40,38,Passageiro,173,GMF-6116,2009,WILSON JOSE FONTES,"104,76","123,65",15,ANÁLISE DE EXPERIMENTOS
2298,13361,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Araponga,2019-05-08T00:00:00,08:00,2019-05-08T00:00:00,17:00,102,116,Passageiro,903,QRD-0604,2018,GUILHERME RODRIGUES PEREIRA,"121,38","109,27",1,DEMARCAÇÃO DE PLANTAS
2299,17057,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-01-08T00:00:00,07:00,2019-01-08T00:00:00,17:00,94,110,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","103,62",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2300,17058,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-07-08T00:00:00,07:00,2019-07-08T00:00:00,17:00,94,98,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","92,32",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2301,17578,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-08T00:00:00,13:00,2019-08-08T00:00:00,17:00,40,20,Passageiro,160,GMF-5230,2007,JOSE DIAS LOPES,"104,76","34,18",16,ANÁLISE DE EXPERIMENTOS
2302,17059,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-08-14T00:00:00,07:00,2019-08-14T00:00:00,17:00,94,32,Passageiro,766,JHZ-7276,2007,HUGO DE OLIVEIRA LEITE,"111,86","30,14",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2303,17060,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-08-20T00:00:00,07:00,2019-08-20T00:00:00,17:00,94,116,Passageiro,753,GMF-6012,2009,HUGO DE OLIVEIRA LEITE,"111,86","109,27",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2304,17992,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Araponga,2019-08-24T00:00:00,07:00,2019-08-24T00:00:00,11:00,102,113,Passageiro,160,GMF-5230,2007,ALAIR DE CASTRO CARDOSO,"267,14","193,12",14,AULA PRÁTICA DE FIT 455
2305,17067,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-08-27T00:00:00,07:00,2019-08-27T00:00:00,17:00,94,110,Passageiro,766,JHZ-7276,2007,HUGO DE OLIVEIRA LEITE,"111,86","103,62",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2306,14070,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-08-30T00:00:00,07:00,2019-08-30T00:00:00,11:00,40,19,Passageiro,SPRINTER /148,GMF-2754,1998,DOUGLAS MORAIS FREITAS,0,"32,47",,ANÁLISE DE EXPERIMENTOS
2307,18269,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Cajuri,2019-08-30T00:00:00,12:00,2019-08-30T00:00:00,17:00,40,32,Passageiro,182,GMF-7443,2012,FABIANO DA SILVA,"104,76","54,69",15,PARTICIPAÇÃO DIA DE CAMPO / PALESTRA (ATIVIDADE DE EXTENSÃO)
2308,18230,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-02-09T00:00:00,14:00,2019-02-09T00:00:00,16:00,40,38,Passageiro,172,GMF-6115,2009,ANTONIO LEANDRO LOPES,0,"229,06",28,AULA PRÁTICA FIT 341
2309,18231,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-03-09T00:00:00,14:00,2019-03-09T00:00:00,16:00,40,36,Passageiro,158,GMF-4924,2006,ADENILSON CLAUDIO OLIVEIRA SILVA,"104,76","61,52",13,AULA PRÁTICA FIT 341
2310,18160,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Confins,2019-03-09T00:00:00,11:15,2019-03-09T00:00:00,"",560,327,Passageiro,902,QRD-0603,2018,ISAIAS DILERMANDO FONTES,"666,4","308,03",1,"PARTICIPAR DA 225ª REUNIÃO ORDINÁRIA DA CNTBIO QUE SERÁ REALIZADA NOS DIAS 4 E 5/09/19, EM BRASÍLIA"
2311,18262,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Urucânia,2019-04-09T00:00:00,07:00,2019-04-09T00:00:00,12:00,146,172,Passageiro,160,GMF-5230,2007,FABIANO DA SILVA,"382,37","293,95",10,VIAGEM TÉCNICA DAS DISCIPLINAS FIT 445 E FIT642
2312,18161,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Confins,Viçosa,2019-05-09T00:00:00,16:50,2019-05-09T00:00:00,"",560,319,Passageiro,902,QRD-0603,2018,ISAIAS DILERMANDO FONTES,"666,4","300,5",1,"PARTICIPAR DA 225ª REUNIÃO ORDINÁRIA DA CNTBIO QUE SERÁ REALIZADA NOS DIAS 4 E 5/09/19, EM BRASÍLIA"
2313,18516,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-06-09T00:00:00,08:00,2019-06-09T00:00:00,13:00,40,63,Passageiro e Carga,496,GMF-5989,2009,JOSE EDUARDO RODRIGUES,"50,2","79,82",2,TRANSPORTE DE MÓVEIS.
2314,18566,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Araponga,2019-09-09T00:00:00,07:00,2019-09-09T00:00:00,17:00,102,115,Passageiro,771,GMF-7085,2012,FRANCISCO DE ASSIS LOPES,"121,38","108,33",5,VISITA DA COMISSÃO DA PLATAFORMA DE BIOQUEROSENE
2315,18643,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Coimbra,2019-11-09T00:00:00,08:00,2019-11-09T00:00:00,15:00,40,27,Passageiro e Carga,496,GMF-5989,2009,JOSE EDUARDO RODRIGUES,0,"34,21",2,"TRANSPORTE DE MATERIAIS, APOIO PATRIMÔNIO DFT."
2316,18650,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Visconde do Rio Branco,2019-09-16T00:00:00,07:00,2019-09-16T00:00:00,17:00,94,317,Passageiro,763,HNT-6299,2010,HUGO DE OLIVEIRA LEITE,"111,86","298,61",1,ADMINISTRAÇÃO DA ESTAÇÃO EXPERIMENTAL DE SEMENTEIRA
2317,18596,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Ervália,2019-09-17T00:00:00,08:00,2019-09-17T00:00:00,10:00,70,37,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,0,"223,04",24,AULA PRÁTICA
2318,18597,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Ervália,2019-09-17T00:00:00,14:00,2019-09-17T00:00:00,16:00,70,38,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,0,"229,06",24,AULA PRÁTICA FIT 342
2319,18598,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Ervália,2019-09-17T00:00:00,16:00,2019-09-17T00:00:00,18:00,70,36,Passageiro,159,GMF-4929,2006,WILSON JOSE FONTES,0,"217,01",17,AULA PRÁTICA FIT 342
2320,18599,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFT,2,Viçosa,Ervália,2019-09-18T00:00:00,08:00,2019-09-18T00:00:00,10:00,70,37,Passageiro,163,GMF-5236,2007,WILSON JOSE FONTES,0,"223,04",23,AULA PRÁTICA FIT 342
