﻿_id,NumeroSolicitacao,DataConfeccaoSolicitacao,DataAutorizacaoChefia,DataPesquisaPreco,DataAutorizacaoGestor,DataProcessamento,ItemSolicitacao,CodigoSerpro,CatMat,DescricaoProdutoNoCatalogo,CodigoGrupo,DescricaoGrupo,CodigoStatusSolicitacao,DescricaoStatusSolicitacao,QtdeAutorizadaItemSolicitacao,ValorEstimadoItemSolicitacao,NumeroProcesso,DataPregao,DataAdjudicacaoProcesso,NumeroItemProcesso,CodigoStatusItemProcesso,DescricaoStatusItem,ParecerSobreCompraDoItemPelaComissao,ModalidadeLicitacao,ModalidadeLicitacaoDescricao,SubModalidadeLicitacao,SubModalidadeLicitacaoDescricao,ValorItemSolicitacaoEmRelacaoItemProcesso,QtdeItemProcesso,ValorItemProcessoComprado,OrgaoSolicitante,NomeOrgaoSolicitante,OrgaoRecebedor,NomeOrgaoRecebedor,CodigoLocal,DescricaoLocal,Campus
4633,101184,2014-10-21T10:24:42,,2014-10-21T11:51:48,2014-10-24T09:40:28,"",4,226698,4301,"DETERGENTE, COMPOSTO DE TENSOATIVOS ANIÔNICOS, COADJUVANTE, PRESERVANTES, COMPONENTE ATIVO LINEAR ALQUIBENZENO SULFONATO DE SÓDIO, P/ REMOÇÃO DE GORDURAS DE LOUÇAS, TALHERES E PANELAS, NEUTRO, BIODEGRADÁVEL,  REGISTRADO NA ANVISA, FR COM 5 LITROS",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),250.0,3398.33,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4634,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",9,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,8.0,271.52,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4635,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",10,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,4.0,831.48,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4636,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",11,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,4.0,523.4,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4637,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",12,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,2.0,708.2,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4638,57599,2009-09-16T10:54:05,,2009-09-17T17:21:27,2009-09-18T08:32:07,"",12,278638,4367,"PINCEL QUADRO BRANCO - MAGNÉTICO, MATERIAL DE PLÁSTICO, MATERIAL PONTA FIBRA SINTÉTICA, PONTA ARREDONDADA, ESPESSURA TRAÇO APROX. 4 MM, COR VERMELHA",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),5.0,4.5,"","","","","","","","","","","","","","",4500,LDI - Laboratório de Desenvolvimento Infantil,4500,LDI - Laboratório de Desenvolvimento Infantil,"","",Viçosa
4639,31191,2005-09-27T11:21:40,,2005-10-03T10:49:18,2005-10-04T15:00:52,"",10,203151,4376,"GRAMPO PARA GRAMPEADOR, MATERIAL METAL, TRATAMENTO SUPERFICIAL COBREADO, TAMANHO 26/6,  CAIXA COM 5.000 GRAMPOS",C,Material para construção civil,7,Processada pela DMT ( verifique em EXIBIR ),10.0,20.0,"","","","","","","","","","","","","","",6100,Departamento de Biologia Animal,6100,Departamento de Biologia Animal,"","",Viçosa
4640,62143,2010-04-06T15:42:24,,2010-05-26T08:31:49,2010-05-26T09:44:31,"",35,256717,4414,"ENVELOPE, PAPEL SULFITE, 80 G/M2,  BRANCO, TIPO OFÍCIO, 114 X 229MM, SEM LOCAL PARA CEP",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),2.0,8.0,"","","","","","","","","","","","","","",8800,Departamento de História,8800,Departamento de História,"","",Viçosa
4641,47418,2008-06-30T09:01:22,,2008-07-10T09:18:06,2008-07-15T08:40:12,"",8,229181,34766,"FITA ADESIVA, MATERIAL RESINA E BORRACHA SINTÉTICA, LARGURA 50 MM COMPRIMENTO 50 M, ESPESSURA 0,20 MM, TRANSPARENTE",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),10.0,20.0,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4642,55592,2009-07-15T14:41:28,,2009-07-15T15:09:27,2009-07-27T08:43:59,"",2,288921,41219,"GRAMPEADOR DE PAPEL , PINTURA EPÓXI, MATERIAL METAL, TIPO MESA, CAPACIDADE ATÉ 30 FOLHAS, PARA GRAMPO 26/6",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,22.4,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
4643,55592,2009-07-15T14:41:28,,2009-07-15T15:09:27,2009-07-27T08:43:59,"",5,202037,4452,"PINCEL ATÔMICO, MATERIAL PLÁSTICO - COR PRETA - TIPO CARGA RECARREGÁVEL",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,0.59,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
4644,55592,2009-07-15T14:41:28,,2009-07-15T15:09:27,2009-07-27T08:43:59,"",6,202036,4451,PINCEL ATÔMICO - COR AZUL - TIPO CARGA RECARREGÁVEL,FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),1.0,0.56,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
4645,55592,2009-07-15T14:41:28,,2009-07-15T15:09:27,2009-07-27T08:43:59,"",17,279313,35589,"CANETA MARCA TEXTO, MATERIAL PLÁSTICO, COR AMARELA, PONTA FLUORESCENTE",FL,Grupo comprador de Florestal (CEDAF),7,Processada pela DMT ( verifique em EXIBIR ),3.0,1.5,"","","","","","","","","","","","","","",1800,Campus de Florestal,1800,Campus de Florestal,"","",Florestal
4646,136449,2020-11-16T16:00:39,,2020-11-16T18:44:39,2020-11-17T08:09:30,"",1,354240,38749,"FOSFATO DE SÓDIO BIBÁSICO HEPTAHIDRATADO, FÓRMULA QUÍMICA NA2HPO4.7H2O, ASPECTO FÍSICO PÓ FINO DE CRISTAIS BRANCOS, INODORO, PUREZA MÍNIMA DE 99%, REAGENTE P.A., CAS 7782-85-6 .",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),8.0,197.12,"","","","","","","","","","","","","","",7700,Departamento de Tecnologia de Alimentos,7700,Departamento de Tecnologia de Alimentos,"","",Viçosa
4647,129940,2019-07-19T17:16:49,,2019-07-23T15:35:26,2019-07-23T15:56:46,"",7,357866,37525,"SULFATO DE POTÁSSIO, COMPOSIÇÃO QUÍMICA K2SO4, PESO MOLECULAR 174,26 G/MOL, PUREZA MÍNIMA 99%, ASPECTO FÍSICO CRISTAIS BRANCO INODORO, REAGENTE P.A., CAS 7778-80-5 .",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),4.0,163.32,"","","","","","","","","","","","","","",7200,Departamento de Engenharia Civil,7200,Departamento de Engenharia Civil,"","",Viçosa
4648,140511,2021-10-11T16:21:55,,2021-10-14T08:23:55,2021-10-14T10:37:32,"",1,437089,52593,"SULFATO DE ALUMÍNIO, CONCENTRAÇÃO 50%, APRESENTAÇÃO SOLUÇÃO AQUOSA",FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,1200.0,2568.0,"","","","","","","","","","","","","","",1808,Campus Florestal-Diretoria Geral,1808,Campus Florestal-Diretoria Geral,"","",Florestal
4649,79786,2012-05-17T08:40:43,,2012-05-18T09:00:47,2012-05-18T10:08:20,"",3,390766,4475,"ÁLCOOL ETÍLICO P/ LIMPEZA DE AMBIENTES, TIPO ETÍLICO HIDRATADO, CONCENTRAÇÃO 92,8%° INPM, APLICAÇÃO LIMPEZA, COM SELO INMETRO, FRASCO COM 1 LITRO",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),400.0,1578.67,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4650,84373,2012-11-06T11:01:24,,2012-11-06T11:11:01,,"",1,150132,43067,IMPRESSORA MULTIFUNCIONAL JATO DE TINTA,R,Registro de Preços,9,Não autorizada pelo Gestor,1.0,439.0,"","","","","","","","","","","","","","",2129,Divisão de Água e Esgoto,2129,Divisão de Água e Esgoto,"","",Viçosa
4651,114389,2017-04-04T16:07:51,,2017-04-04T16:10:44,,"",1,64645,44520,ACUMULADOR DE TENSÃO - NOBREAK - CAPACIDADE NOMINAL 1.400 VA,R,Registro de Preços,9,Não autorizada pelo Gestor,4.0,1794.0,"","","","","","","","","","","","","","",3100,Biblioteca Central,3100,Biblioteca Central,"","",Viçosa
4652,84223,2012-10-30T11:12:48,,2012-10-30T11:14:42,,"",1,66338,45768,"COMPUTADOR DESKTOP, 4GB, HD500GB COM MONITOR",R,Registro de Preços,9,Não autorizada pelo Gestor,6.0,9072.0,"","","","","","","","","","","","","","",3410,COPEVE-Comissão Permanente de  Vestibular e Exames,3410,COPEVE-Comissão Permanente de  Vestibular e Exames,"","",Viçosa
4653,130276,2019-07-30T14:10:43,,,,"",3,150347,45610,"DISCO RÍGIDO - HD EXTERNO, CAPACIDADE 1 TB",R,Registro de Preços,0,Incompleta,,1.0,"","","","","","","","","","","","","","",2200,Diretoria de Material,2500,Diretoria de Tecnologia da Informação,"","",Viçosa
4654,85202,2012-11-23T11:40:33,,2012-11-23T11:41:16,2012-11-23T11:41:26,"",1,66338,45774,"COMPUTADOR DESKTOP, 8GB, HD1TB COM MONITOR",R,Registro de Preços,8,Devolvida pela DMT,5.0,7900.0,"","","","","","","","","","","","","","",8000,CCH - Centro de Ciências Humanas,8000,CCH - Centro de Ciências Humanas,"","",Viçosa
4655,84559,2012-11-08T21:02:07,,2012-11-08T21:10:45,2012-11-12T16:15:04,"",1,66338,45774,"COMPUTADOR DESKTOP, 8GB, HD1TB COM MONITOR",R,Registro de Preços,8,Devolvida pela DMT,2.0,3160.0,"","","","","","","","","","","","","","",6700,Departamento de Veterinária,6700,Departamento de Veterinária,"","",Viçosa
4656,85020,2012-11-17T11:42:50,,2012-11-17T11:47:00,2012-11-17T11:50:03,"",1,66338,45774,"COMPUTADOR DESKTOP, 8GB, HD1TB COM MONITOR",R,Registro de Preços,8,Devolvida pela DMT,5.0,7900.0,"","","","","","","","","","","","","","",5000,CCA - Centro de Ciências Agrárias,5000,CCA - Centro de Ciências Agrárias,"","",Viçosa
4657,93308,2013-11-04T15:26:55,,2013-11-04T16:00:19,2013-11-04T16:18:30,"",1,150922,45729,TABLET,R,Registro de Preços,8,Devolvida pela DMT,2.0,2572.0,"","","","","","","","","","","","","","",8000,CCH - Centro de Ciências Humanas,8000,CCH - Centro de Ciências Humanas,"","",Viçosa
4658,47418,2008-06-30T09:01:22,,2008-07-10T09:18:06,2008-07-15T08:40:12,"",24,288921,41219,"GRAMPEADOR DE PAPEL , PINTURA EPÓXI, MATERIAL METAL, TIPO MESA, CAPACIDADE ATÉ 30 FOLHAS, PARA GRAMPO 26/6",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),20.0,163.8,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4659,46032,2008-04-10T10:32:35,,2008-06-03T09:33:49,2008-06-05T14:35:13,"",22,237764,4751,"LONA PLÁSTICA, COR PRETA, MATERIAL PLÁSTICO SINTÉTICO,  8 METROS DE LARGURA, ESPESSURA 200 MICRAS, APLICAÇÃO COBERTURA PROTEÇÃO, ROLO COM 50 METROS C/ APROX. 60 QUILOS",F,"Material  limpeza, higiêne, segurança, combustível, tecido",7,Processada pela DMT ( verifique em EXIBIR ),1.0,4.64,"","","","","","","","","","","","","","",1075,Campus de Rio Paranaíba,1075,Campus de Rio Paranaíba,"","",Rio Paranaíba
4660,67174,2010-09-27T10:44:19,,2010-09-29T08:58:01,2010-09-29T15:16:41,"",22,271779,25257,"CLIPE, TAMANHO 8/0, METAL, FORMATO PARALELO, CAIXA COM 500 GRAMAS",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),3.0,17.0,"","","","","","","","","","","","","","",4600,Divisão Psicossocial,4600,Divisão Psicossocial,"","",Viçosa
4661,57599,2009-09-16T10:54:05,,2009-09-17T17:21:27,2009-09-18T08:32:07,"",13,202036,4451,PINCEL ATÔMICO - COR AZUL - TIPO CARGA RECARREGÁVEL,E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),5.0,2.8,"","","","","","","","","","","","","","",4500,LDI - Laboratório de Desenvolvimento Infantil,4500,LDI - Laboratório de Desenvolvimento Infantil,"","",Viçosa
4662,57599,2009-09-16T10:54:05,,2009-09-17T17:21:27,2009-09-18T08:32:07,"",14,202037,4452,"PINCEL ATÔMICO, MATERIAL PLÁSTICO - COR PRETA - TIPO CARGA RECARREGÁVEL",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),5.0,2.95,"","","","","","","","","","","","","","",4500,LDI - Laboratório de Desenvolvimento Infantil,4500,LDI - Laboratório de Desenvolvimento Infantil,"","",Viçosa
4663,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",13,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,8.0,212.88,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4664,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",14,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,4.0,376.2,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4665,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",15,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,2.0,98.27,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4666,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",16,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,2.0,56.73,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4667,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",17,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,2.0,154.0,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4668,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",18,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,1.0,980.25,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4669,107349,2015-10-30T08:52:38,,2015-11-05T15:25:57,2015-11-06T07:55:23,"",19,150515,25663,LIVRO,FL,Grupo comprador de Florestal (CEDAF),8,Devolvida pela DMT,3.0,216.0,"","","","","","","","","","","","","","",1880,Campus Florestal-Diretoria de Ensino,1880,Campus Florestal-Diretoria de Ensino,"","",Florestal
4670,147649,2023-04-25T16:28:29,,2023-04-25T16:28:29,2023-04-25T19:50:34,"",3,348275,24325,"ÁLCOOL PROPÍLICO - ISOPROPÍLICO 0U ISOPROPANOL, FÓRMULA QUÍMICA (CH3)2CHOH, ASPECTO FÍSICO LÍQUIDO, LÍMPIDO, INCOLOR, PESO MOLECULAR 60,10 G/MOL, PUREZA MÍNIMA DE 99,5%, REAGENTE P.A. CAS 67-63-0",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),20.0,295.0,"","","","","","","","","","","","","","",1071,Campus Rio Paranaíba-Diretoria Administrativa Fin.,2600,Divisão de Gráfica Universitária,"","",Viçosa
4671,147556,2023-04-19T17:29:23,,2023-04-19T17:29:23,2023-04-25T19:50:49,"",1,348275,24325,"ÁLCOOL PROPÍLICO - ISOPROPÍLICO 0U ISOPROPANOL, FÓRMULA QUÍMICA (CH3)2CHOH, ASPECTO FÍSICO LÍQUIDO, LÍMPIDO, INCOLOR, PESO MOLECULAR 60,10 G/MOL, PUREZA MÍNIMA DE 99,5%, REAGENTE P.A. CAS 67-63-0",E,"Material escritório, gráfico, infomática, foto, móvel",7,Processada pela DMT ( verifique em EXIBIR ),20.0,295.0,"","","","","","","","","","","","","","",1071,Campus Rio Paranaíba-Diretoria Administrativa Fin.,2600,Divisão de Gráfica Universitária,"","",Viçosa
4672,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",34,347248,52005,"(CAMPUS FLORESTAL) CLORETO DE SÓDIO,  FÓRMULA QUÍMICA NACL, ASPECTO FÍSICO PÓ, PUREZA MÍNIMA  99,5%, PESO MOLECULAR 58,45G/MOL,  CAS 7647-14-5",R,Registro de Preços,8,Devolvida pela DMT,1000.0,30.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4673,127575,2019-03-28T10:42:14,,,,"",9,356562,51124,"(CAMPUS FLORESTAL) HIPOCLORITO DE CÁLCIO, ASPECTO FÍSICO PÓ BRANCO GRANULADO, ODOR DE CLORO, FÓRMULA QUÍMICA CA CL2O2 ANIDRO, PESO MOLECULAR 142,98 G/MOL, PUREZA MÍNIMA DE 98%, TEOR MÍNIMO DE CLORO 65%, CAS 7778-54-3.",R,Registro de Preços,0,Incompleta,,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
4674,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",31,347756,51996,"(CAMPUS FLORESTAL) HIDRÓXIDO DE AMÔNIO, FÓRMULA QUÍMICA NH4OH, PESO MOLECULAR 35,05, LÍQUIDO LÍMPIDO INCOLOR, TEOR DE NH3 28 A 30%, REAGENTE P.A., FRASCO DE 1 LITRO (CONTROLADO PELA POLÍCIA FEDERAL)",R,Registro de Preços,8,Devolvida pela DMT,3.0,75.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4675,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",10,353037,50060,"(CAMPUS FLORESTAL) IODO, FÓRMULA QUÍMICA I2, PUREZA MÍNIMA 99,8%, PESO MOLECULAR 253,81 G/MOL, ASPECTO FÍSICO CRISTAL PRETO AZULADO, DE BRILHO METÁLICO, REAGENTE P.A., CAS 7553-56-2. (CONTROLADO PELA POLÍCIA FEDERAL)",R,Registro de Preços,8,Devolvida pela DMT,1000.0,1200.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4676,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",41,357895,56679,"(CAMPUS FLORESTAL) ÁCIDO 1,2-CICLOHEXILENO DINITRO-TETRACÉTICO (CDTA), COMPOSIÇÃO QUÍMICA C14H22N2O8.H2O, ASPECTO FÍSICO PÓ BRANCO, PESO MOLECULAR 364,36 G/MOL, PUREZA MÍNIMA DE 99%, REAGENTE P.A., CAS 482-54-2",R,Registro de Preços,8,Devolvida pela DMT,200.0,1980.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4677,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",43,375132,57815,"(CAMPUS FLORESTAL) TIOCIANATO DE AMÔNIO, FÓRMULA QUÍMICA NH4SCN, ASPECTO FÍSICO CRISTAL INCOLOR, HIGROSCÓPICO, ODOR DE AMÔNIA, PUREZA MÍNMA DE 99%, REAGENTE P.A., ACS, CAS 1762-95-4 .",R,Registro de Preços,8,Devolvida pela DMT,2000.0,300.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4678,143744,2022-06-27T13:48:44,,,,"",9,391781,57370,"(CAMPUS FLORESTAL) DEXTROSE, ANIDRA,  FÓRMULA QUÍMICA C6H12O6, ASPECTO FÍSICO CRISTAL INCOLOR OU PÓ BRANCO CRISTALINO, INODORO, PESO MOLECULAR 180,16 G/MOL, PUREZA MÍNIMA DE 96%, CAS 50-99-7",R,Registro de Preços,0,Incompleta,2.0,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
4679,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",7,352802,50020,"(CAMPUS FLORESTAL) CLORETO DE AMÔNIO, FÓRMULA QUÍMICA NH4CL, ASPECTO FÍSICO PÓ CRISTALINO, BRANCO, INODORO, PESO MOLECULAR 53,49 G/MOL, PUREZA MÍNIMA 99,8%, REAGENTE P.A., ACS ISO, CAS 12125-02-9  (CONTROLADO PELA POLÍCIA FEDERAL)",R,Registro de Preços,8,Devolvida pela DMT,1000.0,80.0,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4680,133116,2020-03-16T17:49:21,,2020-03-20T10:12:04,2020-03-27T14:00:05,"",1,316206,35163,"PARAFINA, ASPECTO FÍSICO SÓLIDO BRANCO, DENSIDADE 0,770 A 0,790G/CM3, PONTO FULGA 210ºC, PONTO FUSÃO 47 A 65ºC",A,"Material laboratório, hospitalar, radiológico, gases",8,Devolvida pela DMT,10.0,377.37,"","","","","","","","","","","","","","",7200,Departamento de Engenharia Civil,7200,Departamento de Engenharia Civil,"","",Viçosa
4681,146227,2022-12-21T15:19:06,,2022-12-23T16:35:50,,"",29,331858,51949,"(CAMPUS FLORESTAL) SACO, MATERIAL PAPEL, CAPACIDADE DE 3 KG, APLICAÇÃO ACONDICIONAMENTO DE ALIMENTOS",R,Registro de Preços,8,Devolvida pela DMT,3.0,461.49,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4682,145873,2022-11-17T11:03:08,,2022-12-20T09:24:02,,"",15,234417,50070,"(CAMPUS FLORESTAL) SOLUÇÃO TAMPÃO, LEITURA PH 7,0, APLICAÇÃO CALIBRAGEM DE PEAGÂMETRO, FRASCO 500ML.",R,Registro de Preços,8,Devolvida pela DMT,5.0,74.5,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4683,145873,2022-11-17T11:03:08,,2022-12-20T09:24:02,,"",62,397277,53668,"(CAMPUS FLORESTAL) ÁCIDO QUÍNICO - ÁCIDO D-(-)-QUÍNICO), FÓRMULA QUÍMICA C7H12O6, ASPECTO FÍSICO PÓ ESBRANQUIÇADO, PESO MOLECULAR 192,17 G/MOL, PUREZA MÍNIMA 98%, CAS 77-95-2 .",R,Registro de Preços,8,Devolvida pela DMT,10.0,449.9,"","","","","","","","","","","","","","",1884,Campus Florestal-Instituto de Ciências Exatas,1884,Campus Florestal-Instituto de Ciências Exatas,"","",Florestal
4684,141244,2022-04-01T08:25:30,,,,"",23,381354,52924,"(CAMPUS FLORESTAL) MANCOZEBE, COMPOSIÇÃO ASSOCIADO AO METALAXIL, APRESENTAÇÃO PÓ MOLÁVEL, CONCENTRAÇAÕ 64% + 4% P/P",R,Registro de Preços,7,Processada pela DMT ( verifique em EXIBIR ),7.0,937.93,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
4685,150336,2023-09-28T10:47:12,,,,"",59,605423,58546,"(CAMPUS FLORESTAL) SOLUÇÃO DE LIMPEZA, COMPOSIÇÃO BÁSICA: LAURIL, ALCOOL ETOXILATO E BUTOXIETANOL, PARA REMOVER ÓLEOS, GORDURAS, FULIGENS, CERAS E TINTAS, APLICAÇÃO LIMPEZA EM GERAL, FLOTAÇÃO DE PARTÍCULAS COM TENSOATIVOSE SOLVENTES. FRASCO DE 5 L.",R,Registro de Preços,0,Incompleta,150.0,1.0,"","","","","","","","","","","","","","",1803,Campus Florestal - Serviço de Material,1803,Campus Florestal - Serviço de Material,"","",Florestal
4686,127672,2019-04-02T12:54:40,,2019-04-22T10:17:56,,"",1,20680,49153,"CADEIRA ESCRITÓRIO, GIRATÓRIA, COM BRAÇOS ""CORSA"" FIXOS, REVESTIDA EM TECIDO, COR PRETA",R,Registro de Preços,9,Não autorizada pelo Gestor,5.0,1749.9,"","","","","","","","","","","","","","",2200,Diretoria de Material,2200,Diretoria de Material,"","",Viçosa
4687,124850,2018-09-17T09:42:47,,2018-09-17T15:22:35,,"",4,150056,42712,"MESA ESCRITÓRIO - DIRETOR, COR NOCE MARE, COR DOS PÉS CINZA",R,Registro de Preços,9,Não autorizada pelo Gestor,1.0,830.0,"","","","","","","","","","","","","","",2006,Diretoria de Segurança Patrimonial e Comunitária,2012,Serviço de Corpo de Bombeiros,"","",Viçosa
4688,119315,2017-11-30T16:32:20,,2017-11-30T16:35:40,2017-12-14T16:10:19,"",1,20680,49153,"CADEIRA ESCRITÓRIO, GIRATÓRIA, COM BRAÇOS ""CORSA"" FIXOS, REVESTIDA EM TECIDO, COR PRETA",R,Registro de Preços,8,Devolvida pela DMT,7.0,4060.0,"","","","","","","","","","","","","","",1100,Gabinete do Reitor,1100,Gabinete do Reitor,"","",Viçosa
4689,137381,2020-12-18T15:08:59,,2020-12-18T15:09:19,2020-12-18T15:09:45,"",1,150136,51302,"MESA REUNIÃO RETANGULAR - COMPRIMENTO 2,40M, COR BRANCO, COR DOS PÉS CINZA",R,Registro de Preços,8,Devolvida pela DMT,1.0,180.0,"","","","","","","","","","","","","","",1071,Campus Rio Paranaíba-Diretoria Administrativa Fin.,1071,Campus Rio Paranaíba-Diretoria Administrativa Fin.,"","",Rio Paranaíba
