﻿_id,Codigo,Funcao,Nome,Cargo,DocNomeacao,DocExoneracao,Situacao,DataInicio,DataTermino
2989,FG6,CH SC-CONTROLE DE CONSUMO E CUSTOS GEE,Natalino Guilherme Ferreira,Assistente em Administração,0724/2008,0733/2015/RTR,Finalizado,2008-10-10T00:00:00,2015-07-20T00:00:00
2990,FG6,CH SC-CONTROLE DE CONSUMO E CUSTOS GEE,Natalino Guilherme Ferreira,Assistente em Administração,119/05/RTR,478/08/RTR,Finalizado,2005-02-11T00:00:00,2008-07-05T00:00:00
2991,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Camila Henriques de Paula,Contador,1144/2015/RTR,0772/2016/RTR,Finalizado,2015-11-04T00:00:00,2016-06-28T00:00:00
2992,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Camila Henriques de Paula,Contador,818/2019/RTR,9725/2019,Finalizado,2019-07-11T00:00:00,2019-07-30T00:00:00
2993,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Camila Henriques de Paula,Contador,Ação Civil Públ,185/2021/RTR,Finalizado,2020-07-01T00:00:00,2021-03-30T00:00:00
2994,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Carlos Cesar de Araujo Ribeiro,Administrador,0321/2009,1094/2015/RTR,Finalizado,2009-03-20T00:00:00,2015-10-19T00:00:00
2995,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Luci Maria da Silva,Assistente em Administração,454/2020/RTR,"",Em exercício,2020-10-01T00:00:00,
2996,FG6,CH SC-CONTROLE DE CONTRATOS DFN,Luciana Teixeira,Assistente em Administração,0937/2016/RTR,818/2019/RTR,Finalizado,2016-10-10T00:00:00,2019-07-10T00:00:00
2997,FG6,CH SC-CONTROLE DE CONVENIOS DFN,Jose Marcio Balbino dos Santos,Assistente em Administração,369/04/RTR,9725/2019,Finalizado,2004-07-03T00:00:00,2019-07-30T00:00:00
2998,FG6,CH SC-CONTROLE DE CONVENIOS DFN,Jose Marcio Balbino dos Santos,Assistente em Administração,Ação Civil Públ,387/2020/RTR,Finalizado,2020-07-01T00:00:00,2020-08-30T00:00:00
2999,FG6,CH SC-CONTROLE DE CONVENIOS DFN,Romulo Pedro de Miranda,Técnico em Contabilidade,454/2020/RTR,"",Em exercício,2020-10-01T00:00:00,
3000,FG6,CH SC-CONTROLE DE ESTOQUES DMT,Adilio Goncalves de Amorim,Armazenista,0540/2018/RTR,0815/2018/RTR,Finalizado,2018-05-17T00:00:00,2018-07-25T00:00:00
3001,FG6,CH SC-CONTROLE DE ESTOQUES DMT,Antonio Gomes da Silva Junior,Administrador,0815/2018/RTR,723/2019/RTR,Finalizado,2018-07-26T00:00:00,2019-06-23T00:00:00
3002,FG6,CH SC-CONTROLE DE ESTOQUES DMT,Joao do Carmo Lopes,Armazenista,1260/13/RTR,04685/2018/RTR,Finalizado,2013-09-03T00:00:00,2018-04-27T00:00:00
3003,FG6,CH SC-CONTROLE DE MAO DE OBRA DIM,Geraldo Cesar Milagres,Servente de Obras,0078- 0097/2009,0733/2015/RTR,Finalizado,2008-12-05T00:00:00,2015-07-20T00:00:00
3004,FG6,CH SC-CONTROLE DE MAO DE OBRA DIM,Paulo Roberto Ladeira,Auxiliar em Administração,1795/92,0975/2008,Finalizado,1992-11-26T00:00:00,2008-12-05T00:00:00
3005,FG6,CH SC-CONTROLE DE VEICULOS DTR PAD,Jose Inocente Macedo,Operador de Máquinas de Construção Civil,1260/13/RTR,0733/2015/RTR,Finalizado,2013-09-03T00:00:00,2015-07-20T00:00:00
3006,FG6,CH SC-CONTROLE INTERNO,Natalino Guilherme Ferreira,Assistente em Administração,0112/97,756/2004,Finalizado,1997-01-22T00:00:00,2004-07-05T00:00:00
3007,FG6,CH SC-CONTROLE INTERNO,Natalino Guilherme Ferreira,Assistente em Administração,756/04,103/05/RTR,Finalizado,2004-10-05T00:00:00,2005-02-10T00:00:00
3008,FG6,CH SC-CONTROLE ORCAMENTARIO,Abeilard Pinto Leao,Assistente em Administração,0400/93,0317/2009,Finalizado,1993-01-01T00:00:00,2009-03-20T00:00:00
3009,FG6,CH SC-COZINHA I DA DAL,Antonio Alvaro da Silva,Cozinheiro,1198/2015/RTR,0609/2017/RTR,Finalizado,2015-11-17T00:00:00,2017-06-01T00:00:00
3010,FG6,CH SC-COZINHA I DA DAL,Lourival Raimundo da Costa,Auxiliar Operacional,0609/2017/RTR,0854/2017/RTR,Finalizado,2017-06-02T00:00:00,2017-06-02T00:00:00
3011,FG6,CH SC-COZINHA II DA DAL,Lourival Raimundo da Costa,Auxiliar Operacional,0427/2022/RTR,"",Em exercício,2022-06-10T00:00:00,
3012,FG6,CH SC-COZINHA II DA DAL,Paulo Afonso VIana,Cozinheiro,1198/2015/RTR,9725/2019,Finalizado,2015-11-17T00:00:00,2019-07-30T00:00:00
3013,FG6,CH SC-COZINHA II DA DAL,Paulo Afonso VIana,Cozinheiro,Ação Civil Públ,427/2022/RTR,Finalizado,2020-07-01T00:00:00,2022-05-30T00:00:00
3014,FG6,CH SC-CURSOS ESPECIAIS RES,Jose Antonio Iria,Assistente de Som,431/2002,9725/2019,Finalizado,2002-10-07T00:00:00,2019-07-30T00:00:00
3015,FG6,CH SC-CURSOS ESPECIAIS RES,Jose Antonio Iria,Assistente de Som,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3016,FG6,CH SC-CURSOS ESPECIAIS RES,Jose Fabio de Araujo,Assistente em Administração,0149/93,431/2002,Finalizado,1993-02-01T00:00:00,2002-10-07T00:00:00
3017,FG6,CH SC-DIVULGACAO E PROCESSAMENTO COMPRAS DMT,Andre Luis Silva Frutuoso,Técnico em Contabilidade,0541/2016/RTR,0875/2016/RTR,Finalizado,2016-06-14T00:00:00,2016-09-13T00:00:00
3018,FG6,CH SC-DIVULGACAO E PROCESSAMENTO COMPRAS DMT,Carlos Roberto Fontes,Assistente em Administração,0124/2004,1366/2009,Finalizado,2004-03-10T00:00:00,2009-12-09T00:00:00
3019,FG6,CH SC-DIVULGACAO E PROCESSAMENTO COMPRAS DMT,Carlos Roberto Fontes,Assistente em Administração,0249/2010,0466/2015/RTR,Finalizado,2010-02-14T00:00:00,2015-05-12T00:00:00
3020,FG6,CH SC-DIVULGACAO E PROCESSAMENTO COMPRAS DMT,Jose Mauro Maffia,Auxiliar em Administração,0715/2015/RTR,0541/2016/RTR,Finalizado,2015-07-13T00:00:00,2016-06-14T00:00:00
3021,FG6,CH SC-DOC E ARQ ACADEMICOS RES,Joao Bosco VIeira,Técnico em Arquivo,369/04/RTR,486/08/RTR,Finalizado,2004-07-03T00:00:00,2008-07-18T00:00:00
3022,FG6,CH SC-DOC E ARQ ACADEMICOS RES,Jose de Arimateia Maximo,Auxiliar em Administração,0260/2012,1542/2014/RTR,Finalizado,2012-03-09T00:00:00,2014-10-29T00:00:00
3023,FG6,CH SC-DOC E ARQ ACADEMICOS RES,Sebastiao Ilson Valente,Contínuo,0889/2016/RTR,9725/2019,Finalizado,2016-09-20T00:00:00,2019-07-30T00:00:00
3024,FG6,CH SC-DOC E ARQ ACADEMICOS RES,Sebastiao Ilson Valente,Contínuo,Ação Civil Públ,908/2022/RTR,Finalizado,2020-07-01T00:00:00,2022-11-25T00:00:00
3025,FG6,CH SC-DOC E ARQ ACADEMICOS RES,Sergio Ferreira de Souza,Contínuo,1542/2014/RTR,0889/2016/RTR,Finalizado,2014-10-29T00:00:00,2016-09-19T00:00:00
3026,FG6,CH SC-DOC E ARQ DA PGP,Joao Gualberto Santiago,Técnico em Arquivo,0475/2009,0978/2018/RTR,Finalizado,2009-03-27T00:00:00,2018-08-31T00:00:00
3027,FG6,CH SC-DOC E ARQ DA PGP,Rosangela de Fatima Ramos,Assistente em Administração,0978/2018/RTR,9725/2019,Finalizado,2018-09-12T00:00:00,2019-07-30T00:00:00
3028,FG6,CH SC-DOC E ARQ DA PGP,Rosangela de Fatima Ramos,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3029,FG6,CH SC-EDITORIAL EDT,Angelo Jose de Carvalho,Revisor de Texto,0733/2017/RTR,9725/2019,Finalizado,2017-06-26T00:00:00,2019-07-30T00:00:00
3030,FG6,CH SC-EDITORIAL EDT,Angelo Jose de Carvalho,Revisor de Texto,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3031,FG6,CH SC-EDITORIAL EDT,Edir de Oliveira Barbosa,Revisor de Texto,1125/97,0660/2017/RTR,Finalizado,1997-11-11T00:00:00,2017-06-09T00:00:00
3032,FG6,CH SC-EDITORIAL EDT,Nelson Coeli,Revisor de Texto,0187/97,1125/97,Finalizado,1997-02-03T00:00:00,1997-11-11T00:00:00
3033,FG6,CH SC-ESCRITÓRIO DE PROCESSOS DA DGI,Allan Castro Ferreira,Engenheiro/Área,0161/2024/RTR,"",Em exercício,2024-03-05T00:00:00,
3034,FG6,CH SC-EST EXPER. DE CANA-DE-ACUCAR DE ORATORIOS,Luis Claudio Inacio da Silveira,Técnico em Agropecuária,1229/2015/RTR,9725/2019,Finalizado,2015-11-26T00:00:00,2019-07-30T00:00:00
3035,FG6,CH SC-EST EXPER. DE CANA-DE-ACUCAR DE ORATORIOS,Luis Claudio Inacio da Silveira,Técnico em Agropecuária,Ação Civil Públ,0663/2023/RTR,Finalizado,2020-07-01T00:00:00,2023-08-06T00:00:00
3036,FG6,CH SC-EST EXPER. DE CANA-DE-ACUCAR DE ORATORIOS,Vicente de Freitas Martins de Souza,Técnico em Agropecuária,1183/2010,1229/2015/PGP,Finalizado,2010-09-28T00:00:00,2015-11-26T00:00:00
3037,FG6,CH SC-ESTACAO EXPERIMENTAL DE CANA-DE-ACUCAR PN,Luis Claudio Inacio da Silveira,Técnico em Agropecuária,00479/2002,369/04/RTR,Finalizado,2002-11-04T00:00:00,2004-07-02T00:00:00
3038,FG6,CH SC-ESTACAO EXPERIMENTAL DE CANA-DE-ACUCAR PN,Luis Claudio Inacio da Silveira,Técnico em Agropecuária,369/04/RTR,1183/2010,Finalizado,2004-07-03T00:00:00,2010-09-28T00:00:00
3039,FG6,CH SC-EVENTOS  PEC,Ana Lucia Ribeiro,Auxiliar em Administração,0433,0126/2005/RTR,Finalizado,2004-08-06T00:00:00,2005-02-10T00:00:00
3040,FG6,CH SC-EVENTOS  PEC,Ana Maria Nogueira de Rezende,Auxiliar em Administração,0218/2008,1359/2012,Finalizado,2008-05-01T00:00:00,2012-11-28T00:00:00
3041,FG6,CH SC-EVENTOS  PEC,Jose Jota da Silva,Economista,1359/2012,1259/13/RTR,Finalizado,2012-11-28T00:00:00,2013-09-03T00:00:00
3042,FG6,CH SC-EVENTOS  PEC,Paulo Ferreira da Rocha,Apontador,307/07/RTR,0218/2008,Finalizado,2007-06-12T00:00:00,2008-04-30T00:00:00
3043,FG6,CH SC-EVENTOS DEV,Ana Lucia Ribeiro,Auxiliar em Administração,0126/2005/RTR,307/07/RTR,Finalizado,2005-02-11T00:00:00,2007-06-11T00:00:00
3044,FG6,CH SC-EXECUCAO CPD,Marcelo de Freitas Gama,Assistente de Tecnologia da Informação,1670/92,0907/95,Finalizado,1992-11-13T00:00:00,1995-09-22T00:00:00
3045,FG6,CH SC-EXECUCAO ORCAMENTARIA DFN,Joao Bosco Ferreira,Técnico em Contabilidade,0319/2009,9725/2019,Finalizado,2009-03-20T00:00:00,2019-07-30T00:00:00
3046,FG6,CH SC-EXECUCAO ORCAMENTARIA DFN,Joao Bosco Ferreira,Técnico em Contabilidade,Ação Civil Públ,222/2021/RTR,Finalizado,2020-07-01T00:00:00,2021-04-21T00:00:00
3047,FG6,CH SC-EXP DIV DESENVOLV DE PESSOAS DA PGP,Ana Lucia Ribeiro,Auxiliar em Administração,0466/2009,1072/2011,Finalizado,2009-03-27T00:00:00,2011-08-19T00:00:00
3048,FG6,CH SC-EXP DIV DESENVOLV DE PESSOAS DA PGP,Felipe Cardoso dos Santos,Assistente em Administração,0597/2016/RTR,9725/2019,Finalizado,2016-07-01T00:00:00,2019-07-30T00:00:00
3049,FG6,CH SC-EXP DIV DESENVOLV DE PESSOAS DA PGP,Iermack Maduro Franca,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3050,FG6,CH SC-EXP DIV DESENVOLV DE PESSOAS DA PGP,Regiane VIeira Silva,Assistente em Administração,0555/2012,1008/2014/RTR,Finalizado,2012-05-17T00:00:00,2014-07-11T00:00:00
3051,FG6,CH SC-EXP DIV DESENVOLV DE PESSOAS DA PGP,Vitor Gomide Lentini,Auxiliar em Administração,1008/2014/RTR,0270/2016/RTR,Finalizado,2014-07-11T00:00:00,2016-03-21T00:00:00
3052,FG6,CH SC-EXP DIV GESTAO DE PESSOAS DA PGP,Ana Lucia Ribeiro,Auxiliar em Administração,0338/2014/RTR,9725/2019,Finalizado,2014-03-13T00:00:00,2019-07-30T00:00:00
3053,FG6,"CH SC-EXP DIV SEG, SAUDE OCUPAC E QUAL VIDA DA PGP",Debora do Val de Souza,Técnico em Enfermagem,1650/13/RTR,9725/2019,Finalizado,2013-11-12T00:00:00,2019-07-30T00:00:00
3054,FG6,"CH SC-EXP DIV SEG, SAUDE OCUPAC E QUAL VIDA DA PGP",Nina Rosa Fernandes Diniz,Assistente em Administração,1264/2013,1650/13/RTR,Finalizado,2013-09-03T00:00:00,2013-11-12T00:00:00
3055,FG6,"CH SC-EXP DIV SEG, SAUDE OCUPAC E QUAL VIDA DA PGP",Roberto Silva Barbosa,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3056,FG6,CH SC-EXPEDICAO E REGISTRO DE DIPLOMAS,Diva Maria Gomide,Assistente em Administração,0328/98,0404/2003,Finalizado,1998-05-13T00:00:00,2003-08-28T00:00:00
3057,FG6,CH SC-EXPEDICAO E REGISTRO DE DIPLOMAS,Jose Fabio de Araujo,Assistente em Administração,0436/2003,402/06/RTR,Finalizado,2003-09-08T00:00:00,2006-08-08T00:00:00
3058,FG6,CH SC-EXPEDICAO E REGISTRO DE DIPLOMAS,Maria Lilia Pereira Torres Rosado,Assistente em Administração,0022/80,0154/93,Finalizado,1980-01-07T00:00:00,1993-02-01T00:00:00
3059,FG6,CH SC-EXPEDICAO E REGISTRO DE DIPLOMAS,Maria Lilia Pereira Torres Rosado,Assistente em Administração,0155/93,0287/98,Finalizado,1993-02-01T00:00:00,1998-05-05T00:00:00
3060,FG6,CH SC-EXPEDIENTE AJR,Ligia Maria Comastri Fontenelle,Auxiliar em Administração,1167/88,0038/95,Finalizado,1988-10-13T00:00:00,1995-01-11T00:00:00
3061,FG6,CH SC-EXPEDIENTE AJR,Valerio Mario Ladeira,Assistente em Administração,0156/95,0089/97,Finalizado,1995-01-30T00:00:00,1997-01-22T00:00:00
3062,FG6,CH SC-EXPEDIENTE BIOAGRO,Maria das Gracas Rocha Franco,Assistente em Administração,0233/97,0613/98,Finalizado,1997-02-13T00:00:00,1998-08-25T00:00:00
3063,FG6,CH SC-EXPEDIENTE CAF,Glaucia Pinto e Porto,Assistente em Administração,0382/2018/RTR,299/2019/RTR,Finalizado,2018-04-03T00:00:00,2019-03-21T00:00:00
3064,FG6,CH SC-EXPEDIENTE CAF,Heloisa Helena Dutra,Auxiliar em Administração,2130/92,0593/97,Finalizado,1992-12-14T00:00:00,1997-06-03T00:00:00
3065,FG6,CH SC-EXPEDIENTE CAF,Luana Paulina Miranda,Assistente em Administração,1600/13/RTR,0861/2017/RTR,Finalizado,2013-11-01T00:00:00,2017-07-20T00:00:00
3066,FG6,CH SC-EXPEDIENTE CAF,Marcia Martins de Oliveira,Assistente em Administração,0226/2012,0377/2012,Finalizado,2012-02-28T00:00:00,2012-04-02T00:00:00
3067,FG6,CH SC-EXPEDIENTE CAF,Maria Lucia de Paula,Auxiliar em Administração,0377/2012,1600/2013,Finalizado,2012-04-02T00:00:00,2013-11-01T00:00:00
3068,FG6,CH SC-EXPEDIENTE CAF,Maria Lucia de Paula,Auxiliar em Administração,0593/97,0226/2012,Finalizado,1997-06-03T00:00:00,2012-02-28T00:00:00
3069,FG6,CH SC-EXPEDIENTE CCA,Elisabete Barbosa Cardoso,Assistente em Administração,1673/92,0562/2017/RTR,Finalizado,1992-11-13T00:00:00,2017-05-16T00:00:00
3070,FG6,CH SC-EXPEDIENTE CCA,Janaina Reis de Miranda,Assistente em Administração,0562/2017/RTR,9725/2019,Finalizado,2017-05-17T00:00:00,2019-07-30T00:00:00
3071,FG6,CH SC-EXPEDIENTE CCA,Janaina Reis de Miranda,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3072,FG6,CH SC-EXPEDIENTE CCA,Maria Cristina Pataro Maffia,Assistente em Administração,0503/87,1375/92,Finalizado,1987-05-11T00:00:00,1992-10-14T00:00:00
3073,FG6,CH SC-EXPEDIENTE CCB,Demetrio Silva Lopes,Auxiliar em Administração,1186/2015/RTR,9725/2019,Finalizado,2015-11-16T00:00:00,2019-07-30T00:00:00
3074,FG6,CH SC-EXPEDIENTE CCB,Demetrio Silva Lopes,Auxiliar em Administração,Ação Civil Públ,0705/2023/RTR,Finalizado,2020-07-01T00:00:00,2023-08-13T00:00:00
3075,FG6,CH SC-EXPEDIENTE CCB,Djenane Ferreira Pena,Assistente em Administração,0177/2015/RTR,1186/2015/RTR,Finalizado,2015-02-18T00:00:00,2015-11-16T00:00:00
3076,FG6,CH SC-EXPEDIENTE CCB,Margareth Torres Bezerra,Auxiliar em Administração,0314/97,0913/2000,Finalizado,1997-02-28T00:00:00,2000-11-07T00:00:00
3077,FG6,CH SC-EXPEDIENTE CCB,Maria do Carmo Fialho de Oliveira,Auxiliar em Administração,00274/2001,0177/2015/RTR,Finalizado,2001-04-02T00:00:00,2015-02-18T00:00:00
3078,FG6,CH SC-EXPEDIENTE CCB,Rafaella Santos Dourado,Assistente em Administração,0022/2024/RTR,"",Em exercício,2024-01-12T00:00:00,
3079,FG6,CH SC-EXPEDIENTE CCB,Regina Helena dos Santos,Auxiliar em Administração,1348/93,0314/97,Finalizado,1993-11-11T00:00:00,1997-02-28T00:00:00
3080,FG6,CH SC-EXPEDIENTE CCE,Adriana Marcelina Lopes Dias de Paula,Auxiliar em Administração,0412/2022/PGP,"",Em exercício,2022-06-07T00:00:00,
3081,FG6,CH SC-EXPEDIENTE CCE,Cristiana da Silva Lopes,Assistente em Administração,0495/2018/RTR,9725/2019,Finalizado,2018-05-07T00:00:00,2019-07-30T00:00:00
3082,FG6,CH SC-EXPEDIENTE CCE,Cristiana da Silva Lopes,Assistente em Administração,Ação Civil Públ,0405/2022/PGP,Finalizado,2020-07-01T00:00:00,2022-06-03T00:00:00
3083,FG6,CH SC-EXPEDIENTE CCE,Marcio Luiz Fialho Martins,Assistente em Administração,0095/2015/RTR,0469/2018/RTR,Finalizado,2015-01-30T00:00:00,2018-04-27T00:00:00
3084,FG6,CH SC-EXPEDIENTE CCE,Maria do Carmo VIeira,Assistente em Administração,1918/92,0885/2008,Finalizado,1992-12-07T00:00:00,2008-11-12T00:00:00
3085,FG6,CH SC-EXPEDIENTE CCE,Valeria Nogueira,Auxiliar em Administração,0932/2008,0093/2015/RTR,Finalizado,2008-11-19T00:00:00,2015-01-30T00:00:00
3086,FG6,CH SC-EXPEDIENTE CCH,Karinne Nogueira Galinari,Assistente em Administração,1350/2012,0073/2016/RTR,Finalizado,2012-11-23T00:00:00,2016-02-03T00:00:00
3087,FG6,CH SC-EXPEDIENTE CCH,Maria Luiza Rigueira Simao,Secretário Executivo,0471/79,0288/03,Finalizado,1979-06-04T00:00:00,2003-06-23T00:00:00
3088,FG6,CH SC-EXPEDIENTE CCH,Sheila Arcanjo Cupertino,Assistente em Administração,0073/2016/RTR,9725/2019,Finalizado,2016-02-03T00:00:00,2019-07-30T00:00:00
3089,FG6,CH SC-EXPEDIENTE CCH,Sheila Arcanjo Cupertino,Assistente em Administração,Ação Civil Públ,"",Em exercício,2020-07-01T00:00:00,
3090,FG6,CH SC-EXPEDIENTE CCH,Silvania Lucia Andrade Jorge Valente,Auxiliar em Administração,0311/2003,1308/2012,Finalizado,2003-07-02T00:00:00,2012-11-12T00:00:00
3091,FG6,CH SC-EXPEDIENTE CENTEV,Edmilson Pereira da Mota Junior,Auxiliar em Administração,0233/2013/RTR,1103/2014/RTR,Finalizado,2013-02-25T00:00:00,2014-07-25T00:00:00
3092,FG6,CH SC-EXPEDIENTE CENTEV,Edson Eduardo da Costa,Assistente em Administração,0223/2016/RTR,9725/2019,Finalizado,2016-03-10T00:00:00,2019-07-30T00:00:00
3093,FG6,CH SC-EXPEDIENTE CENTEV,Edson Eduardo da Costa,Assistente em Administração,Ação Civil Públ,67/2021/RTR,Finalizado,2020-07-01T00:00:00,2021-02-02T00:00:00
3094,FG6,CH SC-EXPEDIENTE CENTEV,Fernando Henrique Marinho,Assistente em Administração,0282/2011,0233/2013,Finalizado,2011-03-22T00:00:00,2013-02-25T00:00:00
3095,FG6,CH SC-EXPEDIENTE CENTEV,Jose Arlindo Messias Pinto,Técnico em Contabilidade,82/2021/RTR,"",Em exercício,2021-02-09T00:00:00,
3096,FG6,CH SC-EXPEDIENTE CENTEV,Jucelia Maria Lopes Maia Roberto,Administrador,1103/2014/RTR,0223/2016/RTR,Finalizado,2014-07-25T00:00:00,2016-03-10T00:00:00
3097,FG6,CH SC-EXPEDIENTE CENTEV,Maria de Fatima de Souza Freitas,Assistente em Administração,0667/2008,0089/2011,Finalizado,2008-09-15T00:00:00,2011-02-02T00:00:00
3098,FG6,CH SC-EXPEDIENTE CTE,Maria das Gracas Goncalves,Assistente em Administração,1541/92,0284/95,Finalizado,1992-10-29T00:00:00,1995-03-17T00:00:00
3099,FG6,CH SC-EXPEDIENTE CTE,Vera Mercita Daian,Auxiliar em Administração,0370/95,1205/96,Finalizado,1995-03-31T00:00:00,1996-11-28T00:00:00
3100,FG6,CH SC-EXPEDIENTE CTG,Lucia Helena Gazolla Reis de Souza,Auxiliar em Administração,1217/93,0294/97,Finalizado,1993-08-30T00:00:00,1997-02-20T00:00:00
3101,FG6,CH SC-EXPEDIENTE CTP,Ana do Carmo Castro Morais,Auxiliar em Administração,0311/96,1200/96,Finalizado,1996-04-03T00:00:00,1996-11-28T00:00:00
3102,FG6,CH SC-EXPEDIENTE CTP,Edmaura Melo Martins,Assistente em Administração,0638/89,1616/91,Finalizado,1989-09-08T00:00:00,1991-12-18T00:00:00
3103,FG6,CH SC-EXPEDIENTE CTP,Gilcemir Angelo da Conceicao,Auxiliar em Administração,0033/92,0311/96,Finalizado,1991-12-18T00:00:00,1996-04-03T00:00:00
3104,FG6,CH SC-EXPEDIENTE CTQ,Celso Guimaraes Pereira,Assistente em Administração,1735/92,0924/97,Finalizado,1992-11-19T00:00:00,1997-09-05T00:00:00
3105,FG6,CH SC-EXPEDIENTE DA DIR. PROG. ESPECIAIS DA PRE,Ana Paula Pessoa Veloso Santana,Auxiliar em Administração,352/2022/RTR,"",Em exercício,2022-05-27T00:00:00,
3106,FG6,CH SC-EXPEDIENTE DA DIR. PROG. ESPECIAIS DA PRE,Claudio Paulon de Carvalho,Auxiliar em Administração,369/2019/RTR,9725/2019,Finalizado,2019-04-09T00:00:00,2019-07-30T00:00:00
3107,FG6,CH SC-EXPEDIENTE DA DIR. PROG. ESPECIAIS DA PRE,Claudio Paulon de Carvalho,Auxiliar em Administração,Ação Civil Públ,352/2022/RTR,Finalizado,2020-07-01T00:00:00,2022-05-26T00:00:00
3108,FG6,CH SC-EXPEDIENTE DA DIREÇÃO CRP,Bruno Barbosa de Oliveira,Assistente em Administração,0994/2013,1259/2013,Finalizado,2013-07-09T00:00:00,2013-09-03T00:00:00
3109,FG6,CH SC-EXPEDIENTE DA DIREÇÃO CRP,Claudiane Silva Carvalho,Assistente em Administração,0616/2010,0985/2012,Finalizado,2010-05-01T00:00:00,2012-08-28T00:00:00
3110,FG6,CH SC-EXPEDIENTE DA DIREÇÃO CRP,Meire Gisele Rocha,Assistente em Administração,0985/2012,0994/2013,Finalizado,2012-08-28T00:00:00,2013-07-09T00:00:00
3111,FG6,CH SC-EXPEDIENTE DA DRI-PEC,Daniela Santana Araujo,Assistente em Administração,0167/18/RTR,561/2019/RTR,Finalizado,2018-02-08T00:00:00,2019-05-29T00:00:00
3112,FG6,CH SC-EXPEDIENTE DAE,Fabiano Lourenco Verissimo,Auxiliar em Administração,819/2018/RTR,658/2019/RTR,Finalizado,2018-07-27T00:00:00,2019-06-11T00:00:00
3113,FG6,CH SC-EXPEDIENTE DAE,Nicolina Marcelina Cardoso,Auxiliar em Administração,1480/2013/RTR,0733/2018/RTR,Finalizado,2013-10-15T00:00:00,2018-07-06T00:00:00
3114,FG6,CH SC-EXPEDIENTE DEE,Luci Cardoso Fialho,Assistente em Administração,1290/88,0382/2002,Finalizado,1988-10-28T00:00:00,2002-09-04T00:00:00
3115,FG6,CH SC-EXPEDIENTE DEE,Luci Cardoso Fialho,Assistente em Administração,1316/1992,"",Finalizado,1975-11-03T00:00:00,1985-12-31T00:00:00
3116,FG6,CH SC-EXPEDIENTE DEE,Luci Cardoso Fialho,Assistente em Administração,349/1986,"",Finalizado,1986-01-01T00:00:00,1988-10-28T00:00:00
3117,FG6,CH SC-EXPEDIENTE DFN,Custodio Lopes Rosado,Assistente em Administração,1156/96,9725/2019,Finalizado,1996-11-14T00:00:00,2019-07-30T00:00:00
3118,FG6,CH SC-EXPEDIENTE DFN,Custodio Lopes Rosado,Assistente em Administração,Ação Civil Públ,376/2022/RTR,Finalizado,2020-07-01T00:00:00,2022-05-31T00:00:00
3119,FG6,CH SC-EXPEDIENTE DFN,Sueli Gomes Canuto,Assistente em Administração,0433/93,1156/96,Finalizado,1993-03-31T00:00:00,1996-11-14T00:00:00
3120,FG6,CH SC-EXPEDIENTE DFT,Elisabete Barbosa Cardoso,Assistente em Administração,936/1984,1672/1992,Finalizado,1984-09-27T00:00:00,1992-11-13T00:00:00
3121,FG6,CH SC-EXPEDIENTE DMT,Elvani Maria Souza Coelho,Assistente em Administração,1103/94,0293/95,Finalizado,1994-11-14T00:00:00,1995-03-16T00:00:00
3122,FG6,CH SC-EXPEDIENTE DMT,Juliana Barduni Borges,Assistente em Administração,1563/92,1103/94,Finalizado,1992-11-03T00:00:00,1994-11-14T00:00:00
3123,FG6,CH SC-EXPEDIENTE DMT,Maria de Lourdes Pereira Dias,Auxiliar em Administração,0679/2008,9725/2019,Finalizado,2008-09-19T00:00:00,2019-07-30T00:00:00
3124,FG6,CH SC-EXPEDIENTE DMT,Maria de Lourdes Pereira Dias,Auxiliar em Administração,Ação Civil Públ,72/2021/RTR,Finalizado,2020-07-01T00:00:00,2021-02-04T00:00:00
3125,FG6,CH SC-EXPEDIENTE DMT,Sandra Helena de Paula Silva,Auxiliar em Administração,0415/95,0679/2008,Finalizado,1995-04-24T00:00:00,2008-09-18T00:00:00
3126,FG6,CH SC-EXPEDIENTE DMT,Thais de Souza Lima Pontes,Assistente em Administração,72/2021/RTR,"",Em exercício,2021-02-05T00:00:00,
3127,FG6,CH SC-EXPEDIENTE DMU,Lenice Aparecida Alves do Vale,Auxiliar em Administração,0734/2015/RTR,0076/2016/RTR,Finalizado,2015-07-20T00:00:00,2016-02-05T00:00:00
3128,FG6,CH SC-EXPEDIENTE DRH,Fabiana Barbosa Fialho,Assistente em Administração,0298/2009,0464/2009,Finalizado,2009-03-26T00:00:00,2009-03-27T00:00:00
3129,FG6,CH SC-EXPEDIENTE DRH,Maria do Carmo Silva,Recepcionista,0506/2002,0418/2003,Finalizado,2002-11-11T00:00:00,2003-09-01T00:00:00
