﻿_id,Campus,Identificador_Estudante,Nome_Estudante,Titulo,Data_Defesa,Palavras_Chave,Nivel_Curso,Nome_Curso,Tipo_Banca,Orientador,Composicao_Banca
6817,CAV,131974,PAULO EDUARDO TEODORO,INTERAÇÃO ENTRE GENÓTIPOS DE ALGODOEIRO EM AMBIENTES REPRESENTATIVOS DO CERRADO BRASILEIRO,2017-10-30T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,LEONARDO LOPES BHERING,"CAMILA FERREIRA AZEVEDO, COSME DAMIAO CRUZ, FLÁVIO DESSAUNE TARDIN, LEONARDO LOPES BHERING, MOYSES NASCIMENTO"
6818,CAV,84338,WILLIAN DIAS MARTINS,"Proposta de modelo para o gerenciamento da execução de projetos de Arquitetura, Engenharia e Construção na Universidade Federal de Viçosa",2013-03-14T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,ANTONIO CLEBER GONCALVES TIBIRICA,"ADRIANA FERREIRA DE FARIA, ANTONIO CLEBER GONCALVES TIBIRICA, JOSE LUIZ RANGEL PAES, PATRICIA DAS GRAÇAS LUIS DE QUEIROZ"
6819,CAV,131901,ALESSANDRA DE OLIVEIRA FAUSTINO,UTILIZAÇÃO DE ABELHAS ADULTAS EM ANÁLISES DE CITOMETRIA DE FLUXO,2018-02-20T00:00:00,"",MS,Mestrado em Biologia Celular e Estrutural,Dissertação,TANIA MARIA FERNANDES SALOMAO,"DENILCE MENESES LOPES, MAYKON PASSOS CRISTIANO, TANIA MARIA FERNANDES SALOMAO"
6820,CAV,84022,ELISA DE JESUS GARCIA,Entre promessas e contradições: dilemas da ação política na trajetória do Sindicato dos Trabalhadores Rurais de Muriaé-MG,2013-07-05T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,MARCELO MINA DIAS,"DOUGLAS MANSUR DA SILVA, LUCIANO RODRIGUES COSTA, MARCELO MINA DIAS"
6821,CAV,101035,ERLY LUISANA CARRASCAL TRIANA,"EFFECTS OF ASCORBIC ACID, DITHIOTHREITOL AND THE INHIBITOR OF CASPASE-3 DURING CRYOPRESERVATION OF IN VITRO PRODUCED BOVINE EMBRYOS",2016-09-29T00:00:00,"",DS,Doutorado em Zootecnia,Tese,CIRO ALEXANDRE ALVES TORRES,"CIRO ALEXANDRE ALVES TORRES, EDUARDO PAULINO DA COSTA, GIANCARLO MAGALHÃES DOS SANTOS, JOSE DOMINGOS GUIMARAES, LUCIANA NAVAJAS RENNO"
6822,CAV,15364,SÔNIA MARIA LEITE RIBEIRO DO VALE,AVALIACAO DE SISTEMAS DE INFORMACAO PARA PRODUTORES RURAIS: METODOLOGIAS E ESTUDO DE CASO,1995-06-20T00:00:00,"",MS,Mestrado em Economia Rural,Dissertação,"",""
6823,CAV,147690,FREDERICO BELEI DE ALMEIDA,TOXICIDADE DO ALUMÍNIO SOBRE TILÁPIAS-DO-NILO (Oreochromis niloticus) SUBMETIDOS A ENSAIOS CRÔNICOS,2023-07-25T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,LAERCIO DOS ANJOS BENJAMIN,"ANN HONOR MOUNTEER, DÉBORA MARTINS SILVA SANTOS, KATERIN ELENA BOHORQUEZ GRONDONA, LAERCIO DOS ANJOS BENJAMIN, RAIMUNDA NONATA FORTES CARVALHO NETA"
6824,CAV,153431,LOREDANY CONSULE CRESPO RODRIGUES,Impactos socioeconômicos do uso de agrotóxicos no Brasil,2022-12-02T00:00:00,"",DS,Doutorado em Economia Aplicada,Tese,JOSÉ GUSTAVO FÉRES,"ALEXANDRE BRAGANCA COELHO, JOSÉ GUSTAVO FÉRES, MARCELO DIAS PAES FERREIRA, RAFAEL FELTRAN BARBIERI, RODRIGO FRACALOSSI DE MORAES"
6825,CAV,22538,PATRÍCIA PINHEIRO DE CAMPOS FONSECA RODRIGUES,CARACTERIZACAO GENETICA DE HAEMOPHILUS PARASUIS POR AMPLIFICACAO DE DNA POLIMORFICO AO ACASO.,1996-12-11T00:00:00,"",MS,Mestrado em Microbiologia Agrícola,Dissertação,MARIA CRISTINA DANTAS VANETTI,""
6826,CAV,22586,FABRIZIO FURTADO DE SOUSA,AVALIACAO DE METODOS DE AJUSTE DE RENDIMENTO E ESTRATEGIAS DE SELECAO NO MELHORAMENTO DE SOJA (GLYCINE MAX (L.) MERRILL),1997-12-19T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,MUCIO SILVA REIS,""
6827,CAV,119238,BRUNO PAES DE MELO,Revisitando a superfamília NAC no genoma da soja: identificação e caracterização de novos membros,2016-07-26T00:00:00,"",MS,Mestrado em Bioquímica Aplicada,Dissertação,ELIZABETH PACHECO BATISTA FONTES,"ELIZABETH PACHECO BATISTA FONTES, JULIANA ROCHA LOPES SOARES RAMOS, PAOLA AVELAR CARPINETTI OLIVEIRA"
6828,CAV,104758,HUMBERTO SANTIAGO,Simulação de perdas por evaporação na pulverização aérea,2016-08-04T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,MAURI MARTINS TEIXEIRA,"EDNEY LEANDRO DA VITORIA, HAROLDO CARLOS FERNANDES, MAURI MARTINS TEIXEIRA, MURILO APARECIDO VOLTARELLI, WILLIAMS PINTO MARQUES FERREIRA"
6829,CAV,134783,LIGIA DE OLIVEIRA SERRANO PRUSKI,Metodologias para avaliar os aspectos qualitativos e quantitativos da água no manejo e gestão dos recursos hídricos.,2020-07-30T00:00:00,"",DS,Doutorado em Engenharia Agrícola,Tese,ALISSON CARRARO BORGES,"ALISSON CARRARO BORGES, ANDRE PEREIRA ROSA, CELSO BANDEIRA DE MELO RIBEIRO, MARILIA CARVALHO DE MELO, MICHEL CASTRO MOREIRA"
6830,CAV,109414,FRANKLIN JACKSON MACHADO,GIBERELA DO TRIGO: RESISTÊNCIA A FUNGICIDAS E METANÁLISE DA EFICÁCIA DO CONTROLE QUÍMICO,2016-02-23T00:00:00,"",MS,Mestrado em Fitopatologia,Dissertação,EMERSON MEDEIROS DEL PONTE,"EDUARDO SEITI GOMIDE MIZUBUTI, EMERSON MEDEIROS DEL PONTE, MILLER DA SILVA LEHNER"
6831,CAV,169408,STEFANI ROSE TEIXEIRA,Superfícies Helicoidais com Curvatura Média Constante em M2xR,2024-03-22T00:00:00,"",MS,Mestrado em Matemática,Dissertação,ADY CAMBRAIA JUNIOR,"ADY CAMBRAIA JUNIOR, ALESSANDRO GAIO CHIMENTON, MARCO ANTONIO DO COUTO FERNANDES"
6832,CAV,109486,JÚLIA DELFINO ALBUQUERQUE,O Papel Mediação na Resolução de Conflitos Familiares Decorrentes do Divórcio e Dissolução de União Estável.,2016-06-20T00:00:00,"",MS,Mestrado em Economia Doméstica,Dissertação,KARLA MARIA DAMIANO TEIXEIRA,"GUILHERME NACIF DE FARIA, NEIDE MARIA DE ALMEIDA PINTO, RITA DE CASSIA PEREIRA FARIAS"
6833,CAV,80028,DANILO TOSTA SOUZA,Obtenção de linhagens recombinantes de Penicillium griseoroseum visando à alta produção de inulinases,2012-07-16T00:00:00,"",MS,Mestrado em Microbiologia Agrícola,Dissertação,DENISE MARA SOARES BAZZOLLI,"CYNTHIA CANEDO DA SILVA, JANAINA APARECIDA TEIXEIRA, MARIA CATARINA MEGUMI KASUYA, MARISA VIEIRA DE QUEIROZ"
6834,CAV,8923,VALTER RODRIGUES OLIVEIRA,DIVERSIDADE GENETICA EM PIMENTAO (CAPSICUM ANNUUM L.) E CONTROLE GENICO DA TOLERANCIA AO BAIXO TEOR DE FOSFORO NO SOLO,1997-04-14T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,VICENTE WAGNER DIAS CASALI,""
6835,CAV,141882,ALICE GIOVANI DE OLIVEIRA,O IMPACTO DAS EMENDAS ORÇAMENTÁRIAS INDIVIDUAIS SOBRE A EFICIÊNCIA DOS GASTOS PÚBLICOS EM SAÚDE E EDUCAÇÃO NOS MUNICÍPIOS MINEIROS: UMA ANÁLISE PARA A LEGISLATURA DE 2011-2014,2020-02-20T00:00:00,"",MS,Mestrado em Economia,Dissertação,ADRIANO PROVEZANO GOMES,"JERUZA HABER ALVES DOS SANTOS, ADRIANO PROVEZANO GOMES, JEFERSON BOECHAT SOARES"
6836,CAV,100761,LIZETH GABRIELA CRUZ VALDIVIA,Categorificação da representação polinomial da álgebra de Weyl,2015-02-25T00:00:00,"",MS,Mestrado em Matemática,Dissertação,MARINES GUERREIRO,"ABILIO LEMOS CARDOSO JUNIOR, MARINES GUERREIRO, VIKTOR BEKKERT"
6837,CAV,154445,LUANA DIAS LEITE CARDOSO,Order and disorder arising from alarm: How do termites behave facing potential threats,2021-07-30T00:00:00,"",MS,Mestrado em Entomologia,Dissertação,OG FRANCISCO FONSECA DE SOUZA,"OG FRANCISCO FONSECA DE SOUZA, REBECA ROSENGAUS, RICARDO RIBEIRO DE CASTRO SOLAR"
6838,CAV,21289,LARA KICH HARTMANN,DISPONIBILIDADE DE ZINCO PARA CAFE INFLUENCIADA PELA CORRECAO DA ACIDEZ E LOCALIZACAO DE FOSFORO NO SOLO.,2001-10-01T00:00:00,"",MS,Mestrado em Solos e Nutrição de Plantas,Dissertação,VICTOR HUGO ALVAREZ VENEGAS,"FRANCISCO MOREL FREIRE, JULIO CESAR LIMA NEVES, REINALDO BERTOLA CANTARUTTI, ROBERTO FERREIRA DE NOVAIS, VICTOR HUGO ALVAREZ VENEGAS"
6839,CAV,140367,LÁZARO CORRÊA MARCELLINO,ESTUDO DA MECÂNICA DA FRATURA ASSOCIADA À ALTERABILIDADE EM ROCHAS BÁSICAS DO QUADRILÁTERO FERRÍFERO - MG,2020-02-13T00:00:00,"",MS,Mestrado em Engenharia Civil,Dissertação,EDUARDO ANTONIO GOMES MARQUES,"EDUARDO ANTONIO GOMES MARQUES, EURÍPEDES DO AMARAL VARGAS JÚNIOR, MARCIO FERNANDES LEÃO"
6840,CAV,132219,LUÍZA AMÁLIA SOARES FRANKLIN,RELAÇÃO ENTRE LEGISLATIVO E SOCIEDADE NA DEMOCRACIA BRASILEIRA NO CONTEXTO DAS TECNOLOGIAS DA INFORMAÇÃO E COMUNICAÇÃO,2018-03-23T00:00:00,"",MS,Mestrado em Administração,Dissertação,MARCO AURELIO MARQUES FERREIRA,"ANA PAULA TEIXEIRA DE CAMPOS, EVANDRO RODRIGUES DE FARIA, LUCAS MAIA DOS SANTOS, MARCO AURELIO MARQUES FERREIRA"
6841,CAV,153572,TATIANE DE PAULA SIQUEIRA,ISOLATION AND CHARACTERIZATION OF YEASTS FROM BRAZILIAN COFFEE BEANS FOR BREWING APPLICATION,2023-11-07T00:00:00,"",DS,Doutorado em Microbiologia Agrícola,Tese,MARCOS ROGERIO TOTOLA,"ALEX GAZOLLA DE CASTRO, ALEXANDRE FONTES PEREIRA, JOSE GUILHERME PRADO MARTIN, LUCIANO JOSÉ QUINTÃO TEIXEIRA, WENDEL BATISTA DA SILVEIRA"
6842,CAV,32187,THIAGO DE MELO TEIXEIRA DA COSTA,Viabilidade da utilização de derivativos agropecuários em carteiras de investimentos de fundos de pensão no Brasil,2005-02-21T00:00:00,"",MS,Mestrado em Economia Aplicada,Dissertação,CARLOS ANTONIO MOREIRA LEITE,"ALTAIR DIAS DE MOURA, ANTONIO CARVALHO CAMPOS, CARLOS ANTONIO MOREIRA LEITE, DANILO ROLIM DIAS DE AGUIAR, SUELY DE FATIMA RAMOS SILVEIRA"
6843,CAV,90554,ADRIANO PEREIRA SANTOS,"Os mercados da agricultura familiar, suas instituições e as habilidades socioeconômicas dos agricultores.",2014-06-24T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,NORA BEATRIZ PRESNO AMODEO,"JEFERSON BOECHAT SOARES, JOSE AMBROSIO FERREIRA NETO, NORA BEATRIZ PRESNO AMODEO"
6844,CAV,63845,JOSÉ MARTINS FERNANDES,"Ingeae Benth. (Leguminosae, Mimosoideae) no Estado de Minas Gerais, Brasil: taxonomia, morfoanatomia de nectários extraflorais e padrões de distribuição geográfica",2011-06-29T00:00:00,"",DS,Doutorado em Botânica,Tese,FLAVIA CRISTINA PINTO GARCIA,"ELDER ANTONIO SOUSA E PAIVA, FLAVIA CRISTINA PINTO GARCIA, MARILIA CONTIN VENTRELLA, MARLI PIRES MORIM, VALQUÍRIA FERREIRA DUTRA"
6845,CAV,148649,FLAVIANE DE OLIVEIRA RIBEIRO,Alocação de linhagens de milho tropical em grupos heteróticos,2021-01-12T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,RODRIGO OLIVEIRA DE LIMA,"CARLOS NICK GOMES, LISANDRA MAGNA MOURA, NAINE MARTINS DO VALE, RODRIGO OLIVEIRA DE LIMA, TIAGO DE SOUZA MARÇAL"
6846,CAV,11012,ILDEU AFONSO DE CARVALHO JUNIOR,"INFLUENCIA DA MINERALOGIA E DA MATERIA ORGANICA NA AGREGACAO, COR E RADIOMETRIA DE SOLOS ALTAMENTE INTEMPERIZADOS DE MINAS GERAIS.",2000-09-19T00:00:00,"",DS,Doutorado em Solos e Nutrição de Plantas,Tese,MAURICIO PAULO FERREIRA FONTES,"DERLI PRUDENTE SANTANA, JOAO CARLOS KER, LUIZ EDUARDO FERREIRA FONTES, MAURICIO PAULO FERREIRA FONTES, VANDER DE FREITAS MELO"
6847,CAV,159347,MARLONS LINO DA CRUZ,Estudo da eficiência energética de uma caldeira flamotubular em uma indústria de laticínios,2022-02-22T00:00:00,"",MS,Mestrado em Engenharia Química,Dissertação,ANTONIO MARCOS DE OLIVEIRA SIQUEIRA,"ANTONIO MARCOS DE OLIVEIRA SIQUEIRA, CHARLES LUIS DA SILVA, JULIO CESAR COSTA CAMPOS"
6848,CAV,79198,MAYRA LUIZA MARQUES DA SILVA BINOTI,Emprego de redes neurais artificiais em mensuração e manejo florestal,2012-07-30T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,HELIO GARCIA LEITE,"AGOSTINHO LOPES DE SOUZA, GILCIANO SARAIVA NOGUEIRA, HELIO GARCIA LEITE, JOSE MARINALDO GLERIANI, MÁRCIO LELES ROMARCO DE OLIVEIRA"
6849,CAV,97673,LÍVIA DE SOUZA SIMÕES,Extração e caracterização de oleorresina de Capsicum obtida a partir de pimentas malagueta (Capsicum frutescens) e dedo-de-moça (Capsicum baccatum var. pendulum),2014-12-22T00:00:00,"",MS,Mestrado em Ciência e Tecnologia de Alimentos,Dissertação,JOSE BENICIO PAES CHAVES,"EDIMAR APARECIDA FILOMENO FONTES, JOSE BENICIO PAES CHAVES, RITA DE CASSIA SUPERBI DE SOUSA"
6850,CAV,25660,FRANCIS DUBE,ESTUDOS TECNICOS E ECONOMICOS DE SISTEMAS AGROFLORESTAIS COM EUCALYPTUS SP NO NOROESTE DO ESTADO DE MINAS GERAIS: O CASO DA COMPANHIA MINEIRA DE METAIS.,1999-07-23T00:00:00,"",MS,Mestrado em Ciência Florestal,Dissertação,LAERCIO COUTO,LAERCIO COUTO
6851,CAV,111235,MARINA APARECIDA LIMA,SISTEMA SILVIPASTORIL E MONOCULTIVO DE Brachiaria decumbens MANEJADOS A LONGO PRAZO COM NOVILHAS LEITEIRAS,2018-07-31T00:00:00,"",DS,Doutorado em Zootecnia,Tese,FERNANDA HELENA MARTINS CHIZZOTTI,"DILERMANDO MIRANDA DA FONSECA, DOMINGOS SÁVIO CAMPOS PACIULLO, FERNANDA HELENA MARTINS CHIZZOTTI, MIRTON JOSÉ FROTA MORENZ, RÓBERSON MACHADO PIMENTEL"
6852,CAV,23481,RONIELLI CARDOSO REIS,AVALIACAO DOS ATRIBUTOS DE QUALIDADE ENVOLVIDOS NA DESIDERATACAO DE MANGA (MANGIFERA INDICA L. VAR. TOMMY ATKINS).,2002-11-14T00:00:00,"",MS,Mestrado em Ciência e Tecnologia de Alimentos,Dissertação,AFONSO MOTA RAMOS,"ADAIR JOSE REGAZZI, AFONSO MOTA RAMOS, JOSE BENICIO PAES CHAVES, PAULO CESAR STRINGHETA, VALERIA PAULA RODRIGUES MINIM"
6853,CAV,140248,FABIO EDUARDO FERREIRA,ANÁLISE GENÉTICA PARA REDUÇÃO DO PERÍODO DE PROVAS DE EFICIÊNCIA ALIMENTAR EM ANIMAIS DA RAÇA NELORE,2019-07-04T00:00:00,"",MS,Mestrado Profissional em Zootecnia,Dissertação Mestrado Profissional,FABYANO FONSECA E SILVA,"CLAUDIA BATISTA SAMPAIO, DANIELE BOTELHO DINIZ MARQUES, FABYANO FONSECA E SILVA"
6854,CAV,31584,VINICIUS BOF BUFON,Análise da variabilidade espacial da capacidade de armazenamento de água do solo e seu impacto no gerenciamento de irrigação,2005-07-12T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,EVERARDO CHARTUNI MANTOVANI,"DANIEL MARCAL DE QUEIROZ, ELIAS FERNANDES DE SOUZA, ELPIDIO INACIO FERNANDES FILHO, EVERARDO CHARTUNI MANTOVANI, RUBENS ALVES DE OLIVEIRA"
6855,CAV,104191,LUCIANO ROGERIO BRAATZ DE ANDRADE,VULNERABILIDADE GENÉTICA E RELAÇÃO DOS GERMOPLASMAS COMERCIAIS DE MILHO NO BRASIL ENTRE SI E COM OS GENITORES DA POPULAÇÃO NESTED ASSOCIATION MAPPING,2015-02-20T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,ALUIZIO BOREM DE OLIVEIRA,"ALUIZIO BOREM DE OLIVEIRA, CARLOS NICK GOMES, EVELINE TEIXEIRA CAIXETA MOURA, ROBERTO FRITSCHE NETO"
6856,CAV,159986,JEAN PAULO APARECIDO DA SILVA,Haploides de milho-pipoca identificados pelo fenótipo Navajo e pela citometria de fluxo,2022-08-25T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,JOSE MARCELO SORIANO VIANA,"ANTONIO CARLOS BAIÃO DE OLIVEIRA, JOSE MARCELO SORIANO VIANA, KAIO OLIMPIO DAS GRACAS DIAS, WELLINGTON RONILDO CLARINDO"
6857,CAV,50274,DANIEL MOREIRA LAMBERTUCCI,"Terminação de novilhos em pastagem de Brachiaria brizantha, na região Amazônica, com diferentes níveis de suplementação, durante o período das águas.",2006-03-20T00:00:00,"",MS,Mestrado em Zootecnia,Dissertação,ANTONIO BENTO MANCIO,"ANTONIO BENTO MANCIO, CLÁUDIO MISTURA, PAULO ROBERTO CECON, RAFAEL HENRIQUE DE TONISSI E B. DE GOES, ROGERIO DE PAULA LANA"
6858,CAV,96959,REGINALDO ANTONIO MEDEIROS,"POTENCIAL PRODUTIVO, MANEJO E EXPERIMENTAÇÃO EM POVOAMENTOS DE Tectona grandis L. f. NO ESTADO DE MATO GROSSO.",2016-07-29T00:00:00,"",DS,Doutorado em Ciência Florestal,Tese,HAROLDO NOGUEIRA DE PAIVA,"GILCIANO SARAIVA NOGUEIRA, HAROLDO NOGUEIRA DE PAIVA, HELIO GARCIA LEITE, JOSE MARINALDO GLERIANI, JULIO CESAR LIMA NEVES"
6859,CAV,84190,DEBORAH ARAGÃO SOARES,Morfoanatomia foliar de espécies de Croton sect. Luntia (Euphorbiaceae) como contribuição para a taxonomia do gênero,2013-02-27T00:00:00,"",MS,Mestrado em Botânica,Dissertação,RENATA MARIA STROZI ALVES MEIRA,"ARISTEA ALVES AZEVEDO, RENATA MARIA STROZI ALVES MEIRA, RICARDA RIINA"
6860,CAV,84591,ISLAINE FRANCIELY PINHEIRO DE AZEVEDO,"Sistemas reprodutivos em espécies não-arbóreas de fragmento de Floresta Atlântica do sudeste brasileiro: diversidade, frequência e condições derivadas",2014-12-22T00:00:00,"",DS,Doutorado em Botânica,Tese,MILENE FARIA VIEIRA,"ANA PAULA SANTOS GONCALVES, MILENE FARIA VIEIRA, PEDRO BOND SCHWARTSBURD, RUBIA SANTOS FONSECA, YULE ROBERTA FERREIRA NUNES"
6861,CAV,24196,MARCO ANDRÉ RAMOS VIEIRA,"APOMIXIA EM CLONES DA MANDIOCA, MANIHOT ESCULENTA CRANTZ.",1997-03-18T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,CLIBAS VIEIRA,""
6862,CAV,22611,ELIZANILDA RAMALHO DO RÊGO,"DIVERSIDADE, HERANCA E CAPACIDADE COMBINATORIA EM PIMENTA (CAPSICUM BACCATUM).",2001-08-03T00:00:00,"",DS,Doutorado em Genética e Melhoramento,Tese,FERNANDO LUIZ FINGER,"COSME DAMIAO CRUZ, FERNANDO LUIZ FINGER, LUCIO ANTONIO DE OLIVEIRA CAMPOS, PAULO ROBERTO CECON, VICENTE WAGNER DIAS CASALI"
6863,CAV,132207,CIBELI VIANA,"Salmonella in a Brazilian pork production chain: occurrence, diversity, virulence genotypes and antibiotic resistance profile ",2020-02-19T00:00:00,"",DS,Doutorado em Medicina Veterinária,Tese,LUIS AUGUSTO NERO,"DOUGLAS RUBEN CALL, JALUSA DEON KICH, LUCIANO DOS SANTOS BERSOT, LUIS AUGUSTO NERO, RICARDO SEITI YAMATOGI"
6864,CAV,84079,PEDRO PAULO FERREIRA LEMOS,"GENETIC VARIABILITY OF Euphorbia yellow mosaic virus AND Macroptilium yellow vein virus IN THEIR RESPECTIVE NATURAL HOSTS, Euphorbia heterophylla AND Macroptilium lathyroides",2013-03-15T00:00:00,"",MS,Mestrado em Fitopatologia,Dissertação,FRANCISCO MURILO ZERBINI JUNIOR,"FRANCISCO MURILO ZERBINI JUNIOR, GLORIA PATRÍCIA CASTILLO URQUIZA, POLIANE ALFENAS ZERBINI"
6865,CAV,116429,FERNANDA PEREIRA DA SILVA,Virulência e resistência de Salmonella enterica exposta ao peptídeo antimicrobiano nisina,2019-06-13T00:00:00,"",DS,Doutorado em Microbiologia Agrícola,Tese,MARIA CRISTINA DANTAS VANETTI,"CLAUDIA VIEIRA PRUDENCIO, GUSTAVO FERREIRA MARTINS, LEANDRO LICURSI DE OLIVEIRA, MARIA CRISTINA DANTAS VANETTI, MARIA EMILENE MARTINO CAMPOS-GALVÃO"
6866,CAV,104765,ARIANA DE SOUZA SOARES,Impregnação a vácuo de revestimento comestível de quitosama em abóbora minimamente processado,2015-07-23T00:00:00,"",MS,Mestrado em Ciência e Tecnologia de Alimentos,Dissertação,AFONSO MOTA RAMOS,"AFONSO MOTA RAMOS, ELIANE MAURICIO FURTADO MARTINS, ERICA NASCIF RUFINO VIEIRA"
6867,CAV,41974,PLÍNIO CÉSAR SOARES,"Correlações, coeficientes de trilha e resposta indireta à seleção em genótipos de arroz (Oryza sativa L.) cultivadaos em condiçoes de irrigação por inundação contínua e em várzea úmida",1987-03-10T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,"","ANTONIO AMERICO CARDOSO, CARLOS FLORIANO DE MORAES, JOSE CARLOS SILVA, JOSE DOMINGOS GALVAO, LAEDE MAFFIA DE OLIVEIRA"
6868,CAV,140419,RAFAEL LUIS COMINI CURI,REGIMES DE CRESCIMENTO E DISTRIBUIÇÃO: UMA APROXIMAÇÃO NEO-KALECKIANA,2020-02-07T00:00:00,"",MS,Mestrado em Economia,Dissertação,LUCIANO FERREIRA GABRIEL,"LEONARDO CHAVES BORGES CARDOSO, LUCIANO DIAS DE CARVALHO, LUCIANO FERREIRA GABRIEL"
6869,CAV,73764,LUIZ FERNANDO SILVA MAGNAGO,"Forest fragmentation on tree communities, functional diversity and carbon storage in a Brazilian Atlantic Rain Fores",2013-03-15T00:00:00,"",DS,Doutorado em Botânica,Tese,SEBASTIAO VENANCIO MARTINS,"ANDREZA VIANA NERI, CARLOS ERNESTO GONCALVES REYNAUD SCHAEFER, CARLOS FRANKL SPERBER, MARCOS VINICIUS WINCKLER CALDEIRA, SEBASTIAO VENANCIO MARTINS"
6870,CAV,7375,TALIZE ALVES GARCIA FERNANDES,IDENTIFICACAO DE SISTEMAS DE PRODUCAO DE LEITE - UM ESTUDO DE CASO EM MINAS GERAIS,1988-01-28T00:00:00,"",MS,Mestrado em Economia Rural,Dissertação,JOAO EUSTAQUIO DE LIMA,""
6871,CAV,148872,LUDMYLLA TAMARA CREPALDE,ANÁLISE SENSORIAL DE ALIMENTO SECO PARA CÃES: ESTUDO COM CONSUMIDORES,2023-12-13T00:00:00,"",DS,Doutorado em Ciência e Tecnologia de Alimentos,Tese,VALERIA PAULA RODRIGUES MINIM,"ALINE CRISTINA ARRUDA GONÇALVES, GABRIEL CIPRIANO ROCHA, MARCIA CRISTINA TEIXEIRA RIBEIRO VIDIGAL, SUZANA MARIA DELLA LUCIA, VALERIA PAULA RODRIGUES MINIM"
6872,CAV,79265,MATEUS PIES GIONBELLI,"NUTRIENT REQUIREMENTS AND QUANTITATIVE ASPECTS OF GROWTH, DEVELOPMENT AND DIGESTION OF PREGNANT AND NON-PREGNANT NELLORE COWS",2013-09-05T00:00:00,"",DS,Doutorado em Zootecnia,Tese,SEBASTIAO DE CAMPOS VALADARES FILHO,"ANA LUIZA DA COSTA CRUZ BORGES, EDENIO DETMANN, MARIO LUIZ CHIZZOTTI, RILENE FERREIRA DINIZ VALADARES, SEBASTIAO DE CAMPOS VALADARES FILHO"
6873,CAV,116284,WARLLEY HUDSON CAMPOS,INDUCTION AND REVERSION OF MAGNETIC MONOPOLE IN CONCAVE SURFACES OF TOPOLOGICAL INSULATORS,2016-07-13T00:00:00,"",MS,Mestrado em Física Aplicada,Dissertação,WINDER ALEXANDER DE MOURA MELO,"JAKSON MIRANDA FONSECA, JOAQUIM BONFIM SANTOS MENDES, JOSE ARNALDO REDINZ, WINDER ALEXANDER DE MOURA MELO"
6874,CAV,43513,VALDENOR PONTES CARDOSO,"INTERAÇÃO INSTITUCIONAL NO DESENVOLVIMENTO DE PROJETOS DE COLONIZAÇÃO: AVALIAÇÃO SÓCIO-ECONÔMICA DO PROJETO INTEGRADO DE COLONIZAÇÃO (PIC), ALTAMIRA-PA",1985-06-25T00:00:00,"",MS,Mestrado em Extensão Rural,Dissertação,"","CARLOS ANTONIO MOREIRA LEITE, ILDEU PEREIRA MILAGRES FIALHO, JOSE GERALDO FERNANDES DE ARAUJO, MATHEUS BRESSAN, MIGUEL RIBON"
6875,CAV,12067,VERIFICAR DADOS,"CARACTERISTICAS HIDRAULICAS DE UM PROTOTIPO DE JANELA, PARA TUBOS JANELADOS.",1989-10-27T00:00:00,"",MS,Mestrado em Engenharia Agrícola,Dissertação,"",""
6876,CAV,142128,RUANE ALICE DA SILVA,ESTUDO DE ASSOCIAÇÃO GENÔMICA AMPLA (GWAS) EM Coffea arabica,2019-08-09T00:00:00,"",MS,Mestrado em Genética e Melhoramento,Dissertação,EVELINE TEIXEIRA CAIXETA MOURA,"EVELINE TEIXEIRA CAIXETA MOURA, MAXIMILLER DAL BIANCO LAMAS COSTA, MOYSES NASCIMENTO"
6877,CAV,154619,MAGNO DO CARMO PARAJARA,"CARACTERÍSTICAS MORFOFISIOLÓGICAS DE MUDAS E PRODUÇÃO DE FRUTOS DE TOMATE ITALIANO A PARTIR DE DIFERENTES DIAMETROS DE COLETO NA ENXERTIA, EM AMBIENTE PROTEGIDO",2022-11-24T00:00:00,"",MS,Mestrado em Fitotecnia,Dissertação,PAULO CEZAR REZENDE FONTES,"CARLA DO CARMO MILAGRES, DIEGO ISMAEL ROCHA, FÁBIO LUIZ DE OLIVEIRA, PAULO CEZAR REZENDE FONTES"
6878,CAV,116549,ZACARIAS RIBEIRO JÚNIOR,"GÊNERO DE NEMATÓIDE Anguina VEICULADO POR SEMENTES EM INTRODUÇÕES DE GERMOPLASMA NO BRASIL: BIOLOGIA, DETECÇÃO, CONTROLE E ESTIMATIVA DE DANO",2017-03-14T00:00:00,"",MS,Mestrado Profissional em Defesa Sanitária Vegetal,Dissertação Mestrado Profissional,LAERCIO ZAMBOLIM,"DOUGLAS FERREIRA PARREIRA, LAERCIO ZAMBOLIM, WÂNIA DOS SANTOS NEVES"
