﻿_id,Ano,Semestre,CodigoEstudante,Curso,Nivel,NivelAgrupado,GrauAcademico,SituacaoAluno,SituacaoAlunoFinal
152488,2016,1,03D327FC4026F385185CC0AAF5497B8B,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152489,2016,1,4913D7901DDD121A7CAA701B409907ED,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152490,2016,1,595F4E893C200DB68A8AE2017A525930,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152491,2016,1,F799C6AE4A67D621D2B9051F1B4A0959,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152492,2016,1,89DBB8AEA5BA4BC2CC282509A9F01C3E,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152493,2016,1,109DE06ABD691CD63FCE5C3655B483A8,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152494,2016,1,4BE72DD086642D66988E3B0C8165E35F,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152495,2016,1,B1E33AB0E62BFA3EBC83EE5DC11CEEC0,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152496,2016,1,DBB31C3619CFE1E6252D8A83DB558106,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152497,2016,1,BF355CE667C5CF159FAF3A279DEC3C62,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Desligamento
152498,2016,1,D2CAC304485B6BE6147FBBE5A6F9D0C2,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152499,2016,1,6E6368E63E949CC7CEF0549F8675FE65,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152500,2016,1,DB16C8698A1B880DEEAB86C54ACD1CBE,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152501,2016,1,98E06E6936240A0BEAA29F4C7327965C,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152502,2016,1,0C2CC3557F3A9FC932A0CAB63F4BC74C,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152503,2016,1,928EB96EA86E7B6F95FBE6835A01B983,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152504,2016,1,32E3B21BC66430172C1DFAB60D110B35,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152505,2016,1,2572CF6D2ED3C30AB0DD3E8DA1417248,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152506,2016,1,3710283AC338E19129981A9A5F98F1D1,Ciências Contábeis,Graduação,Graduação,Bacharelado,Normal,Normal
152507,2016,1,33AF9CD55BEA60670E31DF052318600D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152508,2016,1,609E762FF2FDECF6A7BDFB2CB7EA1AB6,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152509,2016,1,B600F1D583376BD2B1FF6C258E226C8F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152510,2016,1,127019CCBFDA8DADDE73799DCC9F0E1F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152511,2016,1,239EE30F96FC782F36BAC875EA2C17DC,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152512,2016,1,B45AAD1807355DF28E33AEC0CBF2276D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152513,2016,1,0770CFEF2E99AE17B0D3A632C030B397,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152514,2016,1,6A4932D3F2787D25A04B758BA68E9DB2,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152515,2016,1,D37FF1B26E17298C7211365FE38A8C35,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152516,2016,1,A3361CFF69DA693978D4BB649FFF9A37,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152517,2016,1,BA723D07066C652972CF0FB120E35C78,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152518,2016,1,0DB4C2FD7E801231BA417D8CCF2A3E55,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152519,2016,1,82049D355441AA8841EF5D3F101ED75E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152520,2016,1,64E52D9825A43F6AFF4293CCA5EF2A09,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152521,2016,1,E28B15932129C8796E539239F27D75A1,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152522,2016,1,6D292AACD308B7C76907BDF801A186B9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152523,2016,1,DA0C1F0CB55973E152483F33E175902F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152524,2016,1,0820CC8F18DB5D811081BE3005D54D52,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152525,2016,1,629FA8A737986599F41B308842BB79B2,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152526,2016,1,6C2145E3C9287DF8264E7455C6313C06,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152527,2016,1,3ADD55CDA1DE8A5FF1EF5660CC8DB456,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152528,2016,1,955F7348CD1389DA540FF0C65EBD6163,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152529,2016,1,DDA816798565373E26F727A7C45EE28D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152530,2016,1,78037697C9CFC28F2051257B7F44510D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152531,2016,1,04851A8964A704F93F241C9B2F807355,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152532,2016,1,D480B710D2C2EEF6C1613E0F3E25FC21,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152533,2016,1,A804108F606E27071BD1E1072B0DCF5A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152534,2016,1,D6C9BC742ABFF495BAEF9BAFBD96DCB5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152535,2016,1,53A2F209641520ABD8DA7360E32BDE46,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152536,2016,1,F40FAD6342FC4E957832787EA927D80D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152537,2016,1,C415CA134718B2F2322331B9DD748E67,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152538,2016,1,1C3419414ACDA4814D73258A23150BE3,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152539,2016,1,6F786DC3DFEAB0ABC046D37AE2CA9B8D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152540,2016,1,1759E3657F656A4A3817777B507C3896,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152541,2016,1,49BA87D1EE1A505B749481FF8838C1A9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152542,2016,1,FB3039273E1EC7A00ED8BA8381DEB3B9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152543,2016,1,7F485B91509D45008F6BAE12FC325F26,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152544,2016,1,4719EE970B6FD01475C4B40251736967,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152545,2016,1,CD996121D5B1051E56B1E9A9A5384BF5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Abandono
152546,2016,1,500ECB0ED1738BC1DC90CFE5602CAF56,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152547,2016,1,AE81897A58580DEDF1717E4731ED5514,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152548,2016,1,44AD0FBFE06A60CE1FB004A1961583B5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152549,2016,1,72183E172C19C91A837DD5553EBBE8CE,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152550,2016,1,B06604B81EE3EDC6242031EFF58A644F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Abandono
152551,2016,1,A19809766D5C2CAB93BF675001EFCE42,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152552,2016,1,C5AA2F078843ABE9AF377054A4D79828,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152553,2016,1,5977A4AE90AAEAB18DA5C55DCCA60777,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152554,2016,1,2B895109E22640D9600FBBE991B02B9E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152555,2016,1,13DA0028FD08C72A6EBD05A1A740FA99,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Conclusão
152556,2016,1,7F26A23092BA3EDAC234CB43EA69F42E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152557,2016,1,0983F29BB0BDE8C580A6EFA6AB652DFB,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152558,2016,1,DBC2CA0E5832F6EF0BB87D31D24C7B60,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152559,2016,1,4F627B7464E59A1806279763894BA90F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152560,2016,1,3B3D257002B97868EA6DC006596BCA58,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152561,2016,1,0D03CA65E6150F78AE78491FDD16D0D7,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152562,2016,1,04381E70964E9C923C616E4C448D7FC7,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152563,2016,1,6DF9DA662DB7FB28873E3C33B06A5751,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152564,2016,1,425D4BDA93033886BDBD7D01A1D3A9CB,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152565,2016,1,7E7A12BD639C6FAD2F82331425DDCABA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152566,2016,1,6530C37AB5F8A18E75737383BE38D643,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152567,2016,1,6361A1E4F9B34C5CDCB4C5329824E14C,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152568,2016,1,96E0BECECFFDA323C59AB5FF3751BF76,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152569,2016,1,4597B53DDE2C8F299F1E378CFBD54453,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152570,2016,1,B2530C2A53C3A0421E80EBF843E763EE,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152571,2016,1,B730A334A1135D00E5F0A095F575487C,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152572,2016,1,8CA4D7047F232515FEF78CAA95EE614B,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152573,2016,1,051DA81411634ED28398A4422C966780,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152574,2016,1,5EFFFD79EE6208229036F4ECAA306075,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152575,2016,1,71FF303BBC6B29E4141CF80D91F2DC94,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152576,2016,1,8C2008D053EFF41653A5F5476DBCEF0A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152577,2016,1,1ECB86C96DD62C982D40D0699FC5A156,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152578,2016,1,FCF5B9AD12BA40F5762BAD440EAB49F6,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152579,2016,1,482482E03A77669FADB03500DD9E71B3,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152580,2016,1,D7AD21D101455316958A7C83D5EAB1EE,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152581,2016,1,24DB5182613649DBF29E0546A8CDDBB4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152582,2016,1,6469EBFBE763FC742112F8FC5E947318,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152583,2016,1,B6EA81A9A32AC97E994721295DD18F6E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152584,2016,1,2540885AE5A4B59308D5720273B058F9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152585,2016,1,9D27EA9A662AC3DFAFB68A607EF6CA7E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152586,2016,1,B1E82B974563B0FE91F50A756E349DD1,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152587,2016,1,F974BA1F9B3181E3F1194D133A9F6E6F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152588,2016,1,BB844D7FEC876822072C0BEAF313AD27,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152589,2016,1,A6C615DE0D5D711614883604F9F91ABA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152590,2016,1,057E2F1D9B23495279289B343B92D17A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152591,2016,1,7791BF25BCA5B25095A81F13E4C61626,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152592,2016,1,D36928C95B62C8BCA8A2F00FF094ABE8,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152593,2016,1,E08DE2010208F39BF44B22BFF6514633,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152594,2016,1,BD490A73B53A596806E0EB07D90D78D3,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152595,2016,1,1D216DCDCBB5D7A693F610470C235D36,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152596,2016,1,4BDD36B81265863C07FCA3F05EF128CD,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152597,2016,1,DE7FB99FADFB7BF75F658BA488231EDE,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152598,2016,1,E63954817155FECA94FF9DB62395BECC,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Abandono
152599,2016,1,A67E72565EABCB0366E0DAF793179C10,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152600,2016,1,2CBCF5C3359C8BA81FC17BF978357043,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152601,2016,1,43CBEFCA81A37729B9AE284E5D5A1E54,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152602,2016,1,7A378B142FF03C71487859EC6A12B92D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152603,2016,1,7F7556F0DC6686FF59539C957BA0DFF5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152604,2016,1,817998B566862E45FA11F75389678192,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152605,2016,1,C9E09D82C4FE670AE40BDF077EC8EF70,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152606,2016,1,94CDE61712B350861C1E8446796F8271,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152607,2016,1,422C18EA7D305C48AD6B0F45812D53DB,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152608,2016,1,305C4DC43AB2198812CF0E9B765ABF16,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152609,2016,1,2A66180D0D4EA7C9E8CEB7852001A2D5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152610,2016,1,EAACAE957A3F43DB2F0D1499DD8413DD,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152611,2016,1,C8815D364C2961A4468D0CD8D3B8D708,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152612,2016,1,99CFAC1DE7EB731E619A1ABCD690EADA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152613,2016,1,97622DA4A851846DAEC4686D91318797,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152614,2016,1,2DAE2F8D5783401EC27D3E8DF2E43957,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152615,2016,1,5A262C85C315E4586BD7BC0D4ECC486E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152616,2016,1,4AC1048F3286EB185B21C3440E882FFC,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152617,2016,1,D3793C8FB4C7F02D48FC411DE84E18BA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152618,2016,1,C48597E588C7C0A353B6C3C50B786A9F,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152619,2016,1,A76D949640A165DA25CCFE9A8FD82C8A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152620,2016,1,9063F0B1B412F6FE15E46FE29F50101D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152621,2016,1,14D2F102D0D1551D72F5B38353816F3D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152622,2016,1,B80207F6B4BA5495B8E300D9543025F0,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152623,2016,1,5066557F01A5116B8D32ED0DD48B79D4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152624,2016,1,7A7F0793526C956C091EADE90F7E6275,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152625,2016,1,523B0015B7C66506B94B2E8401223D14,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152626,2016,1,2A3AC6131639A3F83F3E3E3FC404D91B,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152627,2016,1,B246CCC16E9EE43CEF7E53F8FD04DAC9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152628,2016,1,EB44E4EBEA457F7734134DBABE79A399,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152629,2016,1,72923C3E81A7667D35C4F653367AE1CA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152630,2016,1,D0755F8D06BBE5F8CC832FA5FBC1F96C,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152631,2016,1,54E8E8AD097FA7744AC1C215609DCCF4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152632,2016,1,9C8AB4E9565DFF9A79783CD527CBDB34,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152633,2016,1,D86A2E1B77FC6DF2AB2D1AD0636DB1B4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152634,2016,1,FA935F3D0D39A0F47FA6C2B35A1A9683,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152635,2016,1,E30E31DB0341F61D01812074F26FAE50,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152636,2016,1,7F0EDE3F4A4CDF48CF8902A9072E113C,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152637,2016,1,24E2F89FD25DFE729527E3E288F9EF95,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152638,2016,1,3AEDAC59BC8C0734574876EE13DA32A5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152639,2016,1,0B5FFCC7A01AF6545454843D00CEA6D5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152640,2016,1,5DDE03EA26E63146D0AD4D3332EAA308,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152641,2016,1,BF5A0E8611C615D9070812BA57711849,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152642,2016,1,5DC7D784B58E8AAF3459CD039F4CDC99,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152643,2016,1,96185138C29FA6844FD3923571DE0AA6,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152644,2016,1,E681E2C709233B64149827928BA76DF4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152645,2016,1,356B04804CB97600F7E7DD7EF7B59C08,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152646,2016,1,16C8112DB30921B6A90C7E80137985C9,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152647,2016,1,42A433ACB1EE32C553D5A7B97AE87BDB,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152648,2016,1,167B3B2C82B13D0FC27959DE494A79C2,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152649,2016,1,16B81DFB94159854816863FE4713F79D,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152650,2016,1,568864198D2FD079D72FB788CA3EAED7,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152651,2016,1,F434132B93FA4982E1FD8475B402B6D7,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152652,2016,1,4211C74F5CB79972A984F54FEC4ADEC5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152653,2016,1,8A6565961364145839B7CBC5FA0B1239,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152654,2016,1,A5A94F2B057AA4DB7D0C42731A1B124B,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Mudança de Curso
152655,2016,1,E44FE4D5E22B6D64775D07D39F9A3F6A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152656,2016,1,487367EE2D8B4C19B485274E7C03E868,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152657,2016,1,EF4D1D7B8BB16DDDF50FEC68C933DE3E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152658,2016,1,0FCFAD8FF5A8E035A3BDD2B5928E4DAD,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152659,2016,1,9E93738487AA8AB4508FA3640387C937,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152660,2016,1,E457DE57A8253B2FD4760156017F7518,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152661,2016,1,E957D3E0654C1C6DEEB1A87B75E7BF6A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152662,2016,1,750AB492078B14D86002835F887EEF6A,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152663,2016,1,1EA34E481FEA6C56CD2030922C42E039,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152664,2016,1,14A6588332A6ADC0EB72A02C2F9A0131,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152665,2016,1,A3872FE5873840495E359F9CAFA720D4,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152666,2016,1,189648EEC1A4E7A72574A771230A96ED,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152667,2016,1,E5B180FB765F0E858A61DEF8420AD697,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Desligamento
152668,2016,1,E3F3FBA4C560C348D69DFCDA33ADD032,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152669,2016,1,1B6FEA376EFFD4A5A79E00F6A293ECFA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152670,2016,1,44E669A7915C0CDE787722054B4AD85E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152671,2016,1,8EEB7053266DC83B150994D4DD973D44,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152672,2016,1,EA53F1CD42258156485C8462A2ADE4FF,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152673,2016,1,BE730A13AD74D5819B623F62FA0FA388,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152674,2016,1,46C6513CBAC47017472634E3916423F7,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152675,2016,1,BC8B51C074DE6F9D63FADCED6FC927BB,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152676,2016,1,40B208659ACD1F87FF97A0287313D5DD,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152677,2016,1,1C735F36927AE67006A20DE79EC54794,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152678,2016,1,7CEBCD0B10CA252BC1BEA31358505C2E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152679,2016,1,5173EF22ACF5A31572386B5EAEEC2F5E,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152680,2016,1,49599213504D6956CF5503C571D6CC11,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152681,2016,1,3A25990F588D9E943DF1BB4F5D4C374B,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152682,2016,1,A8528B1E3FF939D6EEF1E672A3A1C8F5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152683,2016,1,A38FDF88677C4B3458F109B11838A5C2,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152684,2016,1,907CA862CF3F8BC480B52F3C042065B5,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152685,2016,1,749D77272A7BE48E867201C8042AE81C,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152686,2016,1,990C7323E368A08AFC9101FE3E9F69FA,Ciências Econômicas,Graduação,Graduação,Bacharelado,Normal,Normal
152687,2016,1,9F33E243B873E47AA0C8077205F67627,Ciências Econômicas,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
152688,2016,1,ADF4298683501C0B0A361A2A3E9B4108,Ciências Econômicas,Graduação,Graduação,Bacharelado,Trancamento,Trancamento
152689,2016,1,BB80D24674DA688AFDCD2909532AE970,Ciências Econômicas,Graduação,Graduação,Bacharelado,Trancamento,Abandono
152690,2016,1,5E62CCA418814B66D77DEF3F4755486D,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Desligamento
152691,2016,1,D0789644A3DE42EC4D746E94F8769781,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Mudança de Curso
152692,2016,1,9CDF0AAD1C61E5FB7B3A8A9364B5F6ED,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Normal
152693,2016,1,2D132A75EE061029AC68DCA6B453050E,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Normal
152694,2016,1,26470511E6CF2CDFAD9E3FBA4EFD1707,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Normal
152695,2016,1,13966C5447B2DEF1B47D29FCE18CAEC5,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Normal
152696,2016,1,367A99DB353080E97A35BD748C6B6BEC,Ciências Econômicas - Ênfase em Agronegócio,Graduação,Graduação,Bacharelado,Normal,Normal
