﻿_id,id_unico_estudante,curso_aluno,nivel_curso,tipo_bolsa,data_inicio,data_termino
2430,966E75BF1465C7091624AC6915E471F9,Comunicação Social,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2431,966E75BF1465C7091624AC6915E471F9,Direito,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2432,9680CD7C66CC482C4401548AE3A898EE,Agronomia,Superior Viçosa,Alimentação,2022-05-10T00:00:00,
2433,9685B3B21496B1E678CA6594CD7299F9,Ciências Econômicas,Superior Viçosa,Alimentação,2018-03-20T00:00:00,
2434,969A3752732BF356DF5BA0B885DBE6FF,Zootecnia,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
2435,96B4AC8E142AE85CEC56CEA2243428DD,Nutrição,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2436,96C3DA0BD10A11CF4D9C03725D27CD75,Zootecnia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2437,96DB265CC42612F87FB8C1FB2E1056EF,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2438,970221543D1BCBE4212C7695D334CFF3,Medicina,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2439,9703B0BF474D08B8453956BC2EC39A08,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2020-02-06T00:00:00,
2440,9703B0BF474D08B8453956BC2EC39A08,Física,Superior Viçosa,Alimentação,2020-02-06T00:00:00,
2441,9703B0BF474D08B8453956BC2EC39A08,Química,Superior Viçosa,Alimentação,2020-02-06T00:00:00,
2442,974C14762366E0F3FA89F1912ED9FB2B,Ciências Contábeis,Superior Viçosa,Alimentação + Moradia,2019-03-21T00:00:00,
2443,975095C47C20AB63EE3FC2F0DFD9108A,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2444,9769794753163A6368AE62B7CB8A162B,Engenharia Florestal,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
2445,976A4137B27B3CF73D00701710B80F28,Direito,Superior Viçosa,Alimentação,2018-04-02T00:00:00,
2446,9788EDB71D3ADB17672EE76D8E3B94A0,Nutrição,Superior Viçosa,Alimentação,2017-03-08T00:00:00,
2447,979857F5022593736D103085F49AD530,Enfermagem,Superior Viçosa,Alimentação,2022-04-20T00:00:00,
2448,979DF60DA85867AAB7189169ED465856,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2017-03-16T00:00:00,
2449,979DF60DA85867AAB7189169ED465856,Química,Superior Viçosa,Alimentação,2017-03-16T00:00:00,
2450,97ACB4A7462CA44952100593BE61B609,Física,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
2451,97C524791E49174EB4B0C92CA8DA26D4,Ciência da Computação,Superior Florestal,Alimentação,2016-03-02T00:00:00,
2452,97C897E048A43AEF13E76BF9249F07BC,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2017-09-28T00:00:00,2021-03-06T00:00:00
2453,97FDB67A8BE81040C3EBF468280E9C40,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2454,98009ABDAD33632E91A3740E93BB78AB,Física,Superior Viçosa,Alimentação + Moradia,2017-03-06T00:00:00,
2455,980127FE8D814D825ACB2FBD795D82CC,Geografia,Superior Viçosa,Alimentação,2016-05-02T00:00:00,
2456,980B2E71A187F092466C13BF42CD6413,COLUNI,Coluni Viçosa,Alimentação,2022-02-07T00:00:00,2022-05-30T00:00:00
2457,982BA459A38EA092B0B7FCB9C1ECEC53,Agronomia,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
2458,983CF91713E19FD051B62F1192D5A8E8,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2020-08-19T00:00:00,2020-03-30T00:00:00
2459,984A25804BFCA615B977D60217387318,Enfermagem,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2460,985E3B306EB32F290401657E2B9EABCE,Agronomia,Superior Viçosa,Alimentação,2015-05-15T00:00:00,
2461,985F664580954CF0737DB6AB44E96938,Licenciatura em Química,Superior Viçosa,Alimentação,2017-03-14T00:00:00,
2462,98991DB78F0F2B20B8316401FF29D1F4,Engenharia de Alimentos,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2463,98A18E683E0F194A34B825D80246921F,Geografia,Superior Viçosa,Alimentação,2021-03-09T00:00:00,
2464,98C24DF5B841BEC643E320530AB41706,Agronomia,Superior Florestal,Alimentação,2017-04-04T00:00:00,
2465,98C9B022AADB8BA0E1331CEFA017EED4,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2017-05-03T00:00:00,
2466,98C9B022AADB8BA0E1331CEFA017EED4,Engenharia Ambiental,Superior Viçosa,Alimentação,2017-05-03T00:00:00,
2467,98D93CB4ADB6D37D2CF5180521B637F6,Letras,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2468,98EA2B5299EAAD2064AED2698963ADC6,Ciência da Computação,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2469,990B0DFAFB3D9069C33F0886401FC11F,Agronomia,Superior Viçosa,Alimentação + Moradia,2017-10-06T00:00:00,
2470,990BBB975F849D8669E3E9A7D816F4A5,Engenharia de Alimentos,Superior Florestal,Alimentação,2014-03-25T00:00:00,
2471,9933179E126920D1FBE9772C6DCE5FAE,Geografia,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
2472,994E0447B2513E9B149E930F00AE9D03,Engenharia Florestal,Superior Viçosa,Alimentação,2017-05-02T00:00:00,
2473,99B25B061B55359A752488A0B1BABFAD,Comunicação Social,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2474,99BB893C863FEF75832FF8542BAB5AE2,Agronomia,Superior Florestal,Alimentação,2017-03-28T00:00:00,
2475,99F8D57A7A3D5695EC7C38B15486A7C6,Engenharia Civil,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2476,99F8D57A7A3D5695EC7C38B15486A7C6,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2477,9A076DF6DB0158C143DC786ACD808297,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2022-05-19T00:00:00,
2478,9A0D5ACA52373649422CE7A6EBC89CFE,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-05-04T00:00:00,
2479,9A0D6C5D7F71F3B53E108989129DAA0E,Ciência da Computação,Superior Viçosa,Alimentação,2015-10-23T00:00:00,
2480,9A0D6C5D7F71F3B53E108989129DAA0E,Engenharia Elétrica,Superior Viçosa,Alimentação,2015-10-23T00:00:00,
2481,9A26D93C59B793D13E0071D0B5036C19,Sistemas de Informação - Integral,Superior Rio Paranaíba,Alimentação,2019-07-12T00:00:00,2021-02-05T00:00:00
2482,9A461014A78818ED1FF1CA028BE3EFF7,Arquitetura e Urbanismo,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
2483,9A461014A78818ED1FF1CA028BE3EFF7,Física,Superior Viçosa,Alimentação + Moradia,2022-04-08T00:00:00,
2484,9A537B3171D45137CE1FC7BFD5160D1A,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2022-02-18T00:00:00,
2485,9A54F0D851E87478BA89CECFE3940FD6,Bacharelado em Educação Física,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2486,9A777AAE241E7124CCA706B2583B3728,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2016-05-09T00:00:00,2020-03-16T00:00:00
2487,9A7957C3E1CDF045662A5CA805A347FE,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2488,9A99026CB0887E8C203439306E18BB1A,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2489,9AB48F294966132202D114F5E72F0BEF,Nutrição,Superior Rio Paranaíba,Alimentação,2018-05-10T00:00:00,2022-01-26T00:00:00
2490,9AC12324EFC659EEC3955F5C1C7329B4,Nutrição,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2491,9AD56300D54A07616912B9386C74F414,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2022-05-04T00:00:00,2022-12-31T00:00:00
2492,9AD9D6E9E0C5F745B4A28CBFCDAC9E9D,Engenharia de Agrimensura e Cartográfica,Superior Viçosa,Alimentação,2017-05-18T00:00:00,
2493,9B1EE01941B4EF1D36C5E3BF1D5B21A8,Ciências Econômicas,Superior Viçosa,Alimentação,2017-09-12T00:00:00,
2494,9B254D103656EDD20C6BE21754C1A2E0,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-09-02T00:00:00,
2495,9B295303C39F23E0BA459EEAD69BD35D,Nutrição,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2496,9B29C3FB1F26F2E7C5FD0332B9899F70,Agronomia,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2497,9B29C3FB1F26F2E7C5FD0332B9899F70,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2498,9B551806F0B0DEA2BC990D2D28FBD584,História,Superior Viçosa,Alimentação + Moradia,2018-05-08T00:00:00,
2499,9B5FB62F64FA1E6247CCDDC39B64F29F,Agronomia,Superior Florestal,Alimentação,2018-03-27T00:00:00,
2500,9B6501BA055A375918B06BFB92929452,História,Superior Viçosa,Alimentação + Moradia,2022-04-26T00:00:00,
2501,9B6501BA055A375918B06BFB92929452,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação + Moradia,2022-04-26T00:00:00,
2502,9B7311435FC1289AFF18AA05BE0B5A20,Dança,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2503,9B7728E2FB69495A0AB8B001CF002749,Sistemas de Informação - Integral,Superior Rio Paranaíba,Alimentação,2019-09-06T00:00:00,2021-08-19T00:00:00
2504,9BAC3E1D31FCF5F3B8D9A4350411DC11,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2019-03-27T00:00:00,2021-02-15T00:00:00
2505,9BD6E7591B85D8A1FDD6AAF913A84C3E,Administração,Superior Florestal,Alimentação,2022-04-05T00:00:00,
2506,9BF49FAA51A86332B9903849782E8DED,Engenharia Elétrica,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2507,9C220770DDB64DEB0E6A97F5B8D3C51B,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2016-04-27T00:00:00,
2508,9C264C48F5112691FCDFECC0EFA39CCD,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
2509,9C3EF3CC261A31B9A9CFDA08EC00335A,Engenharia Florestal,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
2510,9C55B4442D83A8AE73B636B09D1D9DE3,Ciências Econômicas,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2511,9C57E46AF4147390809C15F0145CA85F,Administração,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
2512,9C5C84495BA5CE019B90F07D5EAC9972,Zootecnia,Superior Viçosa,Alimentação,2020-03-16T00:00:00,
2513,9C6989AA0CD6DBA40B838B68AA90A268,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2514,9C6C3AF9981D3F8FEA8AD70C0825B9AC,Bioquímica,Superior Viçosa,Alimentação + Moradia,2018-11-20T00:00:00,
2515,9C7BFCF55DF3A99FBE3FEF4A967C7BAA,Matemática - Licenciatura,Superior Florestal,Alimentação,2022-04-05T00:00:00,
2516,9C9BF98DF969038923F261F36A7FB457,Bioquímica,Superior Viçosa,Alimentação,2017-03-07T00:00:00,
2517,9C9BF98DF969038923F261F36A7FB457,Licenciatura em Química,Superior Viçosa,Alimentação,2017-03-07T00:00:00,
2518,9CA7C634EF840560C9EEF0069AB78EF9,Letras,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2519,9CC9EC5BD20D81BFD8E981DC868DF96C,Bioquímica,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2520,9CF19F81D1FEDBADB016EE5196E10D88,Física - Licenciatura,Superior Florestal,Alimentação,2019-04-05T00:00:00,
2521,9CF97A8259D5D3145A075AF767880FA2,Educação Física - Licenciatura,Superior Florestal,Alimentação,2022-04-05T00:00:00,
2522,9D0342A7C00AD08EF4FB6FC425D80735,Ciência da Computação,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2523,9D1D287A91C1EC308D34D165D4A6AD35,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2019-09-03T00:00:00,2022-02-14T00:00:00
2524,9D472FEF51908FD1A28729B5FA7F7C23,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
2525,9D472FEF51908FD1A28729B5FA7F7C23,Matemática,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
2526,9D5EC0D5C081167125B9CB2014537011,Engenharia Civil,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2527,9D68FA54BF7AD8CDEF855CE856A5DFDE,Física,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2528,9D83B0BA91EA3B795BA0728508955217,Química,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2529,9D979C7D1A98BE320664B089146C3B25,Ciências Contábeis,Superior Viçosa,Alimentação,2017-03-05T00:00:00,
2530,9D979C7D1A98BE320664B089146C3B25,Matemática,Superior Viçosa,Alimentação,2017-03-05T00:00:00,
2531,9DBC08A63723876AC38CD6B2CD60B671,Engenharia Florestal,Superior Viçosa,Alimentação + Moradia,2016-09-05T00:00:00,
2532,9DBC08A63723876AC38CD6B2CD60B671,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2016-09-05T00:00:00,
2533,9DD1BED08C4CE6BCAD11582487372EBB,Administração - Integral,Superior Rio Paranaíba,Alimentação,2017-05-11T00:00:00,2021-02-25T00:00:00
2534,9DE15BCC9F0E9E69FBF82B31705658A5,Serviço Social,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2535,9DE29F620B3DA657944B9C556512644B,Licenciatura em Educação Física,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2536,9DEEE9445577FC42156F1D9605C9DB9F,Licenciatura em Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2537,9DFA8AD53C8351CCDC75126E88102D36,Administração - Noturno,Superior Rio Paranaíba,Alimentação,2019-08-14T00:00:00,2021-02-28T00:00:00
2538,9DFA8AD53C8351CCDC75126E88102D36,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2019-08-14T00:00:00,2021-02-28T00:00:00
2539,9DFBC0225BFEB9190EE57498FA446892,Física - Licenciatura,Superior Florestal,Alimentação,2022-05-20T00:00:00,2024-05-20T00:00:00
2540,9E01B7321DBA309401657C930EF41FAD,Cooperativismo,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2541,9E01B7321DBA309401657C930EF41FAD,Física,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2542,9E256489BA8AC28B6D433D47BAB9C659,Licenciatura em Química,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2543,9E25B65CA4A6503526247B85DD8B35A9,Ciências Econômicas,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2544,9E3221D5989D701155AECDD7962C668A,Agronomia,Superior Viçosa,Alimentação,2019-05-13T00:00:00,
2545,9E395AF6F0FB03407BBA0FDC34B82808,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2546,9E46D881CA61CF9EE84824BDD57C4803,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,
2547,9E5413D9631E1D61C8AF9F0343421691,História,Superior Viçosa,Alimentação + Moradia,2019-04-22T00:00:00,
2548,9E55C8A4B6650742869BB9A50C481E6D,Ciência e Tecnologia de Laticínios,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2549,9E726EB3C21864CEF65D459F68F5EDB3,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2020-03-18T00:00:00,
2550,9E726EB3C21864CEF65D459F68F5EDB3,Zootecnia,Superior Viçosa,Alimentação,2020-03-18T00:00:00,
2551,9E8F2CB0E8BBD7E805CA7EED757CC370,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2019-04-22T00:00:00,
2552,9EA0280E59951DB64B57BFBC1E48A58B,Engenharia Ambiental,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2553,9EAF2A0F6FCC51D099538E6277276FA1,Pedagogia,Superior Viçosa,Alimentação,2017-08-09T00:00:00,
2554,9EBCC1FA09417C043762338E33F6C02F,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2022-05-13T00:00:00,
2555,9EE979F939D98459454246C08BDB1BE1,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-02-07T00:00:00,
2556,9EEC558E15552B205C5A74643F5EA712,Ciências Contábeis,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2557,9EF2198B85D4008B1C5F79B9572EA6BC,Agronomia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2558,9F022DF9A37FCBBE5D8D3E651F465F18,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
2559,9F3B3749CB45820EC857F18344D8B271,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2019-03-26T00:00:00,2021-02-14T00:00:00
2560,9F534CA784A3F6CE4A184DB579A72C9A,Engenharia Civil,Superior Rio Paranaíba,Alimentação,2019-09-03T00:00:00,2022-02-07T00:00:00
2561,9F6CA45B0A354DA4F52A58F574963FBB,Bacharelado em Educação Física,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
2562,9F6CA45B0A354DA4F52A58F574963FBB,Matemática,Superior Viçosa,Alimentação,2019-08-27T00:00:00,
2563,9F73E427430885D8D375E6CF60338C3B,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2564,9FAF2D3EB392FFE0BDEB7D5248DD3C88,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2565,9FBB43C63681B79F6295B6F294B09B08,Administração,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2566,9FBB43C63681B79F6295B6F294B09B08,Matemática,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2567,9FC70A685D3E24CE38159C15D6475924,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2568,9FCC93F56B995FE9668944DED892AD9F,Enfermagem,Superior Viçosa,Alimentação,2018-09-05T00:00:00,
2569,9FD48A2E9ECE7583E9DD3481D3452CA2,Arquitetura e Urbanismo,Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
2570,9FDD444424FAE739FDAAE14A8470D707,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-27T00:00:00,
2571,9FDF32C9A64B969731EBE64650C43E21,Agronomia,Superior Rio Paranaíba,Alimentação,2019-01-01T00:00:00,2022-02-02T00:00:00
2572,9FE20C0636463963E2FBFB4A59987CAD,Engenharia de Alimentos,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2573,9FE51226B24EF4A60AC2BA0177122E7F,Educação Física,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2574,A015CE0244B7E0C8872D0805509EF821,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2016-05-11T00:00:00,
2575,A015CE0244B7E0C8872D0805509EF821,Nutrição,Superior Viçosa,Alimentação,2016-05-11T00:00:00,
2576,A020585FBD1273DAC9A520E158E79F92,Agronomia,Superior Viçosa,Alimentação + Moradia,2017-09-28T00:00:00,
2577,A020585FBD1273DAC9A520E158E79F92,Matemática,Superior Viçosa,Alimentação + Moradia,2017-09-28T00:00:00,
2578,A03CB6987441977DE959F3C6AC661EB1,Letras,Superior Viçosa,Alimentação,2018-11-12T00:00:00,
2579,A0464A8259944980FA4295B2EF769CC6,Agronegócio,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2580,A049A8B3906F22152D2239A4EF797A98,Agronomia,Superior Florestal,Alimentação,2017-04-05T00:00:00,
2581,A04D1EA56D4D1B5A88D53D00FAAD920D,Agronomia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2582,A05BC7E25B7AC30389640338F7DBF81F,Geografia,Superior Viçosa,Alimentação,2022-05-13T00:00:00,
2583,A0751BE37D3F86492BB37AA5D0D24028,"Secretariado Executivo Trilíngue, Português, Francês, Inglês",Superior Viçosa,Alimentação + Moradia,2019-08-27T00:00:00,
2584,A07CF212AF3A92C9FA20C9F190E98164,Administração,Superior Viçosa,Alimentação,2021-09-04T00:00:00,
2585,A08657A12592DC63635507FD085825DD,Educação Física - Licenciatura,Superior Florestal,Alimentação,2022-04-05T00:00:00,
2586,A08D4CAAD8819A0E906DD03CE11143C9,Comunicação Social,Superior Viçosa,Alimentação,2022-05-01T00:00:00,
2587,A08EA9BA22F5DBCD8C4A4A90D295A35E,Ciências Sociais,Superior Viçosa,Alimentação,2022-05-11T00:00:00,
2588,A0BDE7A0AEA7379F41F6E71B0BCA18EB,Matemática,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2589,A0CA9B75F09A6398B0464D58843E43A3,Engenharia de Alimentos,Superior Viçosa,Alimentação,2015-03-02T00:00:00,
2590,A0FD3600A4AF2AAC27C502A738C526EF,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2019-03-24T00:00:00,
2591,A104179EB9089DABA2A899D675670CD7,Agronomia,Superior Florestal,Alimentação,2015-03-01T00:00:00,
2592,A1264B978627123A68A8DCD898015A5A,Letras,Superior Viçosa,Alimentação + Moradia,2018-09-05T00:00:00,
2593,A12713B597A5E0E626AA735CC2F28232,Sistemas de Informação - Integral,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2023-10-18T00:00:00
2594,A170CCA95E4FA897364DBC607844E318,História,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2595,A174DC70E86058E618AFB2A3E3776878,Administração,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2596,A174DC70E86058E618AFB2A3E3776878,Licenciatura em Química,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2597,A186E7F6ECA462377FC79DBDFEA4664A,Agronomia,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
2598,A186E7F6ECA462377FC79DBDFEA4664A,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
2599,A186E7F6ECA462377FC79DBDFEA4664A,Engenharia Florestal,Superior Viçosa,Alimentação,2017-04-27T00:00:00,
2600,A1A5A07075DEED07BA5A310A035C4B8A,Pedagogia,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
2601,A1A9D9577D39F1A7BF393EA3EF6BA255,Agronegócio,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2602,A1A9D9577D39F1A7BF393EA3EF6BA255,Agronomia,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2603,A1B9135AC62D67450C8DF210E4EB8D34,Engenharia Agrícola e Ambiental,Superior Viçosa,Alimentação + Moradia,2022-01-28T00:00:00,
2604,A1BB27D70B8F21831A800DEC7CB77A0E,Matemática,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2605,A1BD98C3FA25C3C6576DA65C153A2B0D,Ciências Biológicas,Superior Viçosa,Alimentação + Moradia,2022-03-29T00:00:00,
2606,A1C2429EC3FE5353736F7142ED766FE9,Ciências Sociais,Superior Viçosa,Alimentação,2020-01-15T00:00:00,
2607,A1DD027A47EAA2785E1E389C1917EB66,Matemática,Superior Viçosa,Alimentação,2018-03-20T00:00:00,
2608,A1F5EA7EB79C9597FFF8D0EE6CCC6242,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2018-11-08T00:00:00,
2609,A201605CDA27F712CC2B3EEB744622F4,Serviço Social,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
2610,A210D9DD92ACF242AB1B2F66527B40B1,Ciências Contábeis,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2023-09-20T00:00:00
2611,A24EBBAE571DDC06BA3B09F258387284,Química,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2612,A2566E034A553C80CD473F68EC5E2DB0,Bacharelado em Educação Física,Superior Viçosa,Alimentação,2022-05-13T00:00:00,
2613,A27DC8B7938BB5DD20EE8D297679765D,Agronegócio,Superior Viçosa,Alimentação,2022-02-04T00:00:00,
2614,A28A26F3B3A82CB67FD251E8D433B01B,Pedagogia,Superior Viçosa,Alimentação,2022-04-08T00:00:00,
2615,A29009725AF7E9C07385AA86658ACA99,História,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2616,A29371DA5B745D2636E22289D0DF2683,Bioquímica,Superior Viçosa,Alimentação + Moradia,2022-05-26T00:00:00,
2617,A2AC5B1F66FC276816DAE5D6CCEDB811,Ciências Biológicas,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
2618,A2BB92132B372DFD23459933B79A4EC9,Licenciatura em Educação do Campo - Ciências da Natureza,Superior Viçosa,Alimentação,2022-04-28T00:00:00,2022-05-30T00:00:00
2619,A2DC419388E1086F55ACE07C55D1BCB3,Agronomia,Superior Viçosa,Alimentação,2022-05-26T00:00:00,
2620,A30878B7F6F85607220AE1A516F5E8EC,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-04-20T00:00:00,
2621,A3141A2B45C293AE37EDACB4695ED9BF,Ciências Sociais,Superior Viçosa,Alimentação,2018-12-12T00:00:00,
2622,A319F649925F9F23A9EB69C2F29E5396,Bacharelado em Educação Física,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
2623,A31B1DD7D831256B72301C6C282BD5B5,Ciências Sociais,Superior Viçosa,Alimentação + Moradia,2022-03-25T00:00:00,
2624,A31B5C2E7263F04EC6D8F25273686281,Arquitetura e Urbanismo,Superior Viçosa,Alimentação,2019-04-30T00:00:00,
2625,A31B5C2E7263F04EC6D8F25273686281,Engenharia Elétrica,Superior Viçosa,Alimentação,2019-04-30T00:00:00,
2626,A31D2D8FDBE98D74CF7C415B61C5868B,Engenharia de Produção,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
2627,A332F205BE92794C970A8EA4593CF991,Matemática,Superior Viçosa,Alimentação,2022-05-24T00:00:00,
2628,A33AACAE0336C24ED304A1C98C9532D4,Engenharia Química,Superior Viçosa,Alimentação + Moradia,2022-02-26T00:00:00,
2629,A35D2A4EAB16C978D43DD5DD4D7783F1,Engenharia Química,Superior Viçosa,Alimentação,2019-03-21T00:00:00,
2630,A35FB775D9C2CB0D2A663A43B3659B68,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2022-12-31T00:00:00
2631,A36B47B998E497BE6989DDBC7A1489FB,Licenciatura em Ciências Biológicas,Superior Viçosa,Alimentação,2018-05-08T00:00:00,
2632,A36FF881BA14336F230BA467EF3575AE,Ciência e Tecnologia de Alimentos,Superior Rio Paranaíba,Alimentação,2022-05-02T00:00:00,2023-09-23T00:00:00
2633,A38631717C2CBB369A063242D6955C79,Zootecnia,Superior Viçosa,Alimentação + Moradia,2022-04-07T00:00:00,
