﻿_id,CodigoServidor,DataInicial,DataFinal,TipoOrientacao,LotacaoDocente,SubLotacaoDocente,CentroDocente,CampusDocente,CampusComissao
12428,2D93591D4962C33391FA7DDE40B85DCD,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12429,CCFB5FEA56F5AE248FDE21FD987C24A0,2010-08-02T00:00:00,2014-01-28T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
12430,7090ADA7170F25A7730ADBA9F943AAF3,2010-08-02T00:00:00,2014-01-28T00:00:00,Coorientador,DFP,DFP,CCA,CAV,UFV
12431,FA84452566F8177DA931D36EEDC01377,2014-08-04T00:00:00,2016-07-25T00:00:00,Orientador,DMA,DMA,CCE,CAV,UFV
12432,A0DB5722D592D54156DC7DD3F02462DF,2015-03-02T00:00:00,2017-02-15T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12433,8F87ABC6991335A784F1F379A27CC946,2015-03-02T00:00:00,2017-02-15T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12434,083E9FA12CE53A710CF2EBEEF3608FBF,2015-03-02T00:00:00,2017-02-15T00:00:00,Orientador,DET,DET,CCE,CAV,UFV
12435,FA84452566F8177DA931D36EEDC01377,2014-03-10T00:00:00,2016-02-19T00:00:00,Coorientador,DMA,DMA,CCE,CAV,UFV
12436,013B239A86DBF4C3D4F177205B91E9BC,2014-03-10T00:00:00,2016-02-19T00:00:00,Orientador,DMA,DMA,CCE,CAV,UFV
12437,53FFC9E9F56440E9F4A6F434BE0A4F17,2010-08-02T00:00:00,2013-01-31T00:00:00,Orientador,CCA,CCA,RTR,CAV,UFV
12438,6C622AE759EA8348BA3D15ABB6FAA8D0,2010-08-02T00:00:00,2012-06-19T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
12439,D3AD848140254C196EE710D8B4471263,2010-08-02T00:00:00,2012-06-19T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
12440,A89CC9A2A3D4CA5A9643FC38E1411A76,2010-08-02T00:00:00,2012-06-19T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
12441,DDB820FD03246030C37E7A3DA3C4085A,2010-08-02T00:00:00,2014-03-12T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
12442,D3AD848140254C196EE710D8B4471263,2010-08-02T00:00:00,2014-03-12T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
12443,3196B09A79B37789E384C7C0E1785C30,2010-08-02T00:00:00,2014-03-12T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
12444,33FB389531A9CDEED7B2BCB5C2D16A27,2010-08-02T00:00:00,2014-05-23T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
12445,618565DBC6B92284B78D58E1D502DA14,2010-08-02T00:00:00,2014-05-23T00:00:00,Coorientador,DBA,DBA,CCB,CAV,UFV
12446,DE5B59FE876D93FFC5B7E4FBC5F1FC25,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12447,CF132B38112A04D6D7BDB25D88FB284B,2015-03-02T00:00:00,2017-02-16T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
12448,0DBCE72D5BEE72B2BD05CD80EEF508F7,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,"","","","",UFV
12449,3AC42F2F80527EC1045C66C6F0E09BA0,2015-08-03T00:00:00,2017-07-28T00:00:00,Coorientador,"","","","",UFV
12450,7A0D89665A7FFEE0350CC745148E9FD2,2015-08-03T00:00:00,2017-07-28T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
12451,F35B415AD2428D11AA93A874F3F98C0D,2015-08-03T00:00:00,2017-07-28T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12452,444B7055F985CAF44FACF1F005C5D7FA,2015-08-03T00:00:00,2017-07-28T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12453,2D93591D4962C33391FA7DDE40B85DCD,2015-08-03T00:00:00,2017-07-28T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12454,CC39E1054C2796A323AF6BE1458408D1,2015-03-02T00:00:00,2017-02-23T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
12455,5DDBE328BABB7E95D32BE1510BA24337,2015-03-02T00:00:00,2017-02-23T00:00:00,Orientador,CCB,CCB,RTR,CAV,UFV
12456,355BF96B998811071741889CA67467CE,2015-03-02T00:00:00,2017-02-23T00:00:00,Coorientador,DBB,DBB,CCB,CAV,UFV
12457,40455AE6CAFB9C687BC7E7348660433F,2015-03-02T00:00:00,2017-02-23T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12458,D73488875D01BA3955A7B8F9CAE52726,2015-03-02T00:00:00,2017-02-23T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12459,3AC42F2F80527EC1045C66C6F0E09BA0,2015-03-02T00:00:00,2017-02-22T00:00:00,Coorientador,"","","","",UFV
12460,9C04527B2911B22CB19D33BBCF60AB83,2015-03-02T00:00:00,2017-02-22T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12461,D52825232A6F7D4D55DC7FF1EA4AEC0C,2015-03-02T00:00:00,2017-02-22T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12462,F35B415AD2428D11AA93A874F3F98C0D,2015-03-02T00:00:00,2017-02-22T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12463,444B7055F985CAF44FACF1F005C5D7FA,2015-03-02T00:00:00,2017-02-22T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12464,2D93591D4962C33391FA7DDE40B85DCD,2015-03-02T00:00:00,2017-02-22T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12465,E67B9EB9887A53EDDA72495C6484CAF6,2010-08-02T00:00:00,2012-08-29T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
12466,26121E75A36E266F93DC10674AA9C21D,2010-08-02T00:00:00,2012-08-29T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
12467,5EB003569D16D5BFE7B9B10C7744E7CE,2010-08-02T00:00:00,2012-08-29T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
12468,982CF43D72670D0BA483E8241B8C8412,2015-03-02T00:00:00,2017-02-24T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12469,2F91549C09E7D80B2714F1BF4FEB7AE6,2015-03-02T00:00:00,2017-02-24T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12470,E4FD283F165C76B3084EE8F9A7F4704B,2015-03-02T00:00:00,2017-02-22T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12471,FE74E59D82AC68C8B846EA5BC814B9AF,2015-03-02T00:00:00,2017-02-22T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12472,771B5E545DE995F042556DCBF6DC33E9,2015-03-02T00:00:00,2017-02-16T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12473,DAF6A8A69AF3672F432E41AAA530EA9D,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
12474,F2555C5E7F886B7FFCD0CEB5CEBE935A,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12475,75956CE07262BD2D6D9F79136DF82A85,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
12476,C5049BA495060924EA1A80AF17333FF9,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,RTR,RTR,RTR,CAV,UFV
12477,481BD794E11F808D61E2712B4491B8DA,2015-03-02T00:00:00,2017-02-17T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12478,3F3DEA1111F468BDBE44A1689C10E700,2015-03-02T00:00:00,2017-02-17T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12479,198A3C27DD55CD737A561C82469A35E2,2015-03-02T00:00:00,2017-02-17T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12480,33FB389531A9CDEED7B2BCB5C2D16A27,2010-08-02T00:00:00,2014-06-25T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
12481,481BD794E11F808D61E2712B4491B8DA,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12482,0454E632C8A34D1133189347450A8042,2015-03-02T00:00:00,2017-02-16T00:00:00,Coorientador,"","","","",UFV
12483,CCFB5FEA56F5AE248FDE21FD987C24A0,2010-08-02T00:00:00,2014-05-23T00:00:00,Orientador,DFP,DFP,CCA,CAV,UFV
12484,7090ADA7170F25A7730ADBA9F943AAF3,2010-08-02T00:00:00,2014-05-23T00:00:00,Coorientador,DFP,DFP,CCA,CAV,UFV
12485,A1BF53DFE954A267B12D178E251F6958,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,RTR,RTR,RTR,CAV,UFV
12486,B4CDCC8A9D27BF515AF6E8DE3532FD5A,2010-08-02T00:00:00,2010-08-02T00:00:00,Coorientador,DEC,DEC,CCE,CAV,UFV
12487,2EBAB8A92DF5B016B8B7661DE0F5B842,2010-08-02T00:00:00,2010-08-02T00:00:00,Orientador,DEC,DEC,CCE,CAV,UFV
12488,703E59F0A355624CD64D7F78E2B2E504,2010-08-02T00:00:00,2010-08-02T00:00:00,Coorientador,DEC,DEC,CCE,CAV,UFV
12489,8897388CC5262619B9368323DB0B28AB,2010-08-02T00:00:00,2014-09-26T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
12490,F4243CFCA48641938F43EEA1C8A93AE3,2010-08-02T00:00:00,2014-09-26T00:00:00,Orientador,DEA,DEA,CCA,CAV,UFV
12491,B89825B6E70D881577EBD2D6D07B0D6C,2010-08-02T00:00:00,2014-09-26T00:00:00,Coorientador,DEA,DEA,CCA,CAV,UFV
12492,F3A151DADDEA1780251456BE6DDF2789,2014-03-10T00:00:00,2016-08-12T00:00:00,Orientador,PRE,PRE,RTR,CAV,UFV
12493,3598231C8CC6B64E220FC116B92E00BA,2015-03-02T00:00:00,2017-03-03T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
12494,FAA5B4C7978D3EB0FA60FDC2DC4EE0D2,2014-03-10T00:00:00,2016-11-04T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
12495,3443076F949362EA7745EBEDB45923A8,2014-03-10T00:00:00,2016-11-04T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
12496,3598231C8CC6B64E220FC116B92E00BA,2014-03-10T00:00:00,2016-06-22T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
12497,4288C144EE581BF02370E80193BA30FE,2015-03-02T00:00:00,2017-04-04T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
12498,F3A151DADDEA1780251456BE6DDF2789,2015-03-02T00:00:00,2017-04-04T00:00:00,Coorientador,PRE,PRE,RTR,CAV,UFV
12499,D3C57B141CD50FF811EA697B0FE6FF4F,2010-08-02T00:00:00,2012-07-27T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
12500,E4C10803ED6682C4AAD64ECC0937A509,2010-08-02T00:00:00,2012-07-27T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12501,7C6937702490465D0F5385894BDA3F9A,2015-03-02T00:00:00,2017-04-11T00:00:00,Orientador,DPE,DPE,CCH,CAV,UFV
12502,071159387A28BFBA826D5D20D9B0EAE5,2015-03-02T00:00:00,2017-04-11T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
12503,0454E632C8A34D1133189347450A8042,2012-11-26T00:00:00,2017-02-20T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12504,DAF6A8A69AF3672F432E41AAA530EA9D,2012-11-26T00:00:00,2017-02-20T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
12505,770010F4F657B8B19446E0E1C7A1D170,2012-11-26T00:00:00,2017-02-20T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12506,A0DB5722D592D54156DC7DD3F02462DF,2010-08-02T00:00:00,2012-07-20T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12507,8F87ABC6991335A784F1F379A27CC946,2010-08-02T00:00:00,2012-07-20T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12508,0454E632C8A34D1133189347450A8042,2010-08-02T00:00:00,2012-07-20T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12509,E4FD283F165C76B3084EE8F9A7F4704B,2010-08-02T00:00:00,2012-07-20T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12510,FE74E59D82AC68C8B846EA5BC814B9AF,2010-08-02T00:00:00,2012-07-20T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12511,770010F4F657B8B19446E0E1C7A1D170,2010-08-02T00:00:00,2012-07-20T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12512,F46ADF7898791B821B88B8CF40CCDEEE,2015-03-02T00:00:00,2017-02-21T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12513,7B69A4EE9A443F36F25FA986DC459CE6,2015-03-02T00:00:00,2017-02-21T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12514,31E2105731E5E93571CD839A7C44A0C5,2015-03-02T00:00:00,2017-02-21T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12515,39E3840D64211B8D1041EF56F9C8B921,2015-03-02T00:00:00,2017-02-21T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12516,71C0F235602FE78DF75DBD4ADCC21636,2015-03-02T00:00:00,2017-04-26T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12517,22ABAE6189988C980E77754A73A80B40,2015-08-03T00:00:00,2017-07-11T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12518,71C0F235602FE78DF75DBD4ADCC21636,2015-08-03T00:00:00,2017-07-11T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12519,E73650A78E379E16C3FBDAE8C096CE24,2015-03-02T00:00:00,2017-02-24T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12520,6A43AD0B3792E57351BA12D9788B2483,2015-03-02T00:00:00,2016-07-25T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12521,FF3307A0BD64B6C04E3323F4D7B5B27E,2015-03-02T00:00:00,2016-07-25T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
12522,05E63F5215E0C943142F0282ADD1D2C2,2015-03-02T00:00:00,2016-07-25T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
12523,53FFC9E9F56440E9F4A6F434BE0A4F17,2015-03-02T00:00:00,2016-07-25T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
12524,9D3E44F09175CC1B992C36808702F8B3,2015-03-02T00:00:00,2017-03-24T00:00:00,Coorientador,CCA,CCA,RTR,CAV,UFV
12525,96594E8BB8A378BC4491349A998D9729,2015-03-02T00:00:00,2017-03-24T00:00:00,Coorientador,"","","","",UFV
12526,0D7421BBFCB64659E1A1A44E32E5B8C2,2015-03-02T00:00:00,2017-03-24T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12527,08F8DFA25DAD0BB609E5E4AA889C11E1,2015-03-02T00:00:00,2017-03-24T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12528,D8584EB3CE010EB9E2B9DFC7195BC1AA,2014-03-10T00:00:00,2016-07-01T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12529,4C8BC2AED90543BF692D57F1600FB3FF,2014-03-10T00:00:00,2016-07-01T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12530,B3DA0CA6E369E7E82734A2D38BEDD277,2015-08-03T00:00:00,2017-06-30T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
12531,D65A3B2C64E78250D6A18BF4F82485CC,2015-08-03T00:00:00,2017-06-30T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12532,11E746C50938CE567B4F9624F89C3117,2015-08-03T00:00:00,2017-06-30T00:00:00,Coorientador,DZO,DZO,CCA,CAV,UFV
12533,2F91549C09E7D80B2714F1BF4FEB7AE6,2012-11-26T00:00:00,2017-03-31T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12534,E4FD283F165C76B3084EE8F9A7F4704B,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12535,FE74E59D82AC68C8B846EA5BC814B9AF,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12536,770010F4F657B8B19446E0E1C7A1D170,2012-11-26T00:00:00,2017-03-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12537,DB371A403331D87AF0E2C2DC2F37354C,2010-08-02T00:00:00,2012-07-31T00:00:00,Orientador,DNS,DNS,CCB,CAV,UFV
12538,198A3C27DD55CD737A561C82469A35E2,2010-08-02T00:00:00,2012-07-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12539,771B5E545DE995F042556DCBF6DC33E9,2010-08-02T00:00:00,2012-07-31T00:00:00,Coorientador,DNS,DNS,CCB,CAV,UFV
12540,1CD7987BDA49AB00B9F937720D6FFDF9,2012-02-27T00:00:00,2016-04-15T00:00:00,Coorientador,"","","","",UFV
12541,4065903137FBDF0BA4877AA47015B910,2012-02-27T00:00:00,2016-04-15T00:00:00,Orientador,"","","","",UFV
12542,D14DEEF7FD29BF6ADC56B928C8105686,2010-03-01T00:00:00,2012-02-16T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12543,D5ADF13C12501DF76B3D093A8E86D68B,2010-03-01T00:00:00,2012-02-16T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12544,3FA3646DBA1029021BAB29D336F2A20F,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
12545,F00E6CB963111AC7A3D763E3F240A039,2010-03-01T00:00:00,2012-02-14T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12546,31B87625E08CB0A774B6152A1772D5FE,2010-03-01T00:00:00,2012-02-14T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12547,A735242B08806744FC43BF12259E5EA2,2010-03-01T00:00:00,2012-02-14T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12548,D14DEEF7FD29BF6ADC56B928C8105686,2010-03-01T00:00:00,2012-02-10T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12549,D5ADF13C12501DF76B3D093A8E86D68B,2010-03-01T00:00:00,2012-02-10T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12550,A5E0C12393CBA106423E2C499234ACA0,2010-03-01T00:00:00,2012-02-10T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12551,EEF5D3133ED65FDE31C386791E1F30ED,2010-03-01T00:00:00,2012-02-10T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
12552,9DB2C2400C13AB155D8F48A9606223CC,2012-02-27T00:00:00,2015-08-07T00:00:00,Coorientador,"","","","",UFV
12553,EEF5D3133ED65FDE31C386791E1F30ED,2012-02-27T00:00:00,2015-08-07T00:00:00,Orientador,"","","","",UFV
12554,EE3D4BA10FB5EFCCA2120EE3EEE9475D,2010-03-01T00:00:00,2014-06-18T00:00:00,Orientador,DBG,DBG,CCB,CAV,UFV
12555,531E81BA163DD5BEC811A177DB6B9D40,2010-08-02T00:00:00,2012-07-24T00:00:00,Coorientador,DBV,DBV,CCB,CAV,UFV
12556,85845A4B038E77BA71571B8C7D734531,2010-08-02T00:00:00,2012-07-24T00:00:00,Orientador,CCE,CCE,RTR,CAV,UFV
12557,CC39E1054C2796A323AF6BE1458408D1,2010-08-02T00:00:00,2012-09-04T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12558,5DDBE328BABB7E95D32BE1510BA24337,2010-08-02T00:00:00,2012-09-04T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12559,40455AE6CAFB9C687BC7E7348660433F,2010-08-02T00:00:00,2012-09-04T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
12560,D73488875D01BA3955A7B8F9CAE52726,2010-08-02T00:00:00,2012-09-04T00:00:00,Orientador,DVT,DVT,CCB,CAV,UFV
12561,26760A48849BE90BDFC4DCADEF797A0A,2010-08-02T00:00:00,2012-09-04T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12562,4FC0AACB9C17198F97E3556F26B88601,2010-03-01T00:00:00,2012-03-19T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
12563,30549D5DC0988D912F7C4BAC20E65039,2010-03-01T00:00:00,2012-03-19T00:00:00,Orientador,DEF,DEF,CCA,CAV,UFV
12564,C54F2A367F1E1F7BE7135880ACE82966,2010-03-01T00:00:00,2012-03-19T00:00:00,Coorientador,DEF,DEF,CCA,CAV,UFV
12565,85845A4B038E77BA71571B8C7D734531,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,CCE,CCE,RTR,CAV,UFV
12566,6E0598461F167A1430F846F07137CFEC,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12567,E92B0F668DCCF6E8E4A33B8AE7DB20F5,2010-03-01T00:00:00,2012-02-16T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12568,2E6860F4ADC3911B8A2656466FDCD561,2012-02-27T00:00:00,2016-12-22T00:00:00,Coorientador,"","","","",UFV
12569,139AC0E01D2A821528791BD36401994F,2012-02-27T00:00:00,2016-12-22T00:00:00,Coorientador,"","","","",UFV
12570,85845A4B038E77BA71571B8C7D734531,2012-02-27T00:00:00,2016-12-22T00:00:00,Coorientador,"","","","",UFV
12571,85845A4B038E77BA71571B8C7D734531,2010-03-01T00:00:00,2012-08-10T00:00:00,Orientador,CCE,CCE,RTR,CAV,UFV
12572,6E0598461F167A1430F846F07137CFEC,2010-03-01T00:00:00,2012-08-10T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12573,E92B0F668DCCF6E8E4A33B8AE7DB20F5,2010-03-01T00:00:00,2012-08-10T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12574,D8DAEC840F253CAA121D2E222F5F2F36,2012-02-27T00:00:00,2016-03-23T00:00:00,Orientador,"","","","",UFV
12575,1941C48051E17121BFAF1786846C8A6B,2010-03-01T00:00:00,2012-02-22T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12576,D8DAEC840F253CAA121D2E222F5F2F36,2010-03-01T00:00:00,2012-02-22T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12577,40FEB0F4013FB2EC37C126631A2ADEF5,2010-03-01T00:00:00,2012-02-22T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12578,1196EFA4E68B216085FF5E87B98AFAE5,2010-03-01T00:00:00,2012-06-27T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12579,AA6318114E82A27DCF84F6974460FE5F,2010-03-01T00:00:00,2012-06-27T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12580,E73650A78E379E16C3FBDAE8C096CE24,2010-03-01T00:00:00,2012-06-27T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12581,8FA3E2B49AC7C6AD6C5907952629A31A,2010-03-01T00:00:00,2010-03-01T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12582,85845A4B038E77BA71571B8C7D734531,2010-03-01T00:00:00,2010-03-01T00:00:00,Coorientador,CCE,CCE,RTR,CAV,UFV
12583,E73650A78E379E16C3FBDAE8C096CE24,2010-03-01T00:00:00,2010-03-01T00:00:00,Coorientador,DEQ,DEQ,CCE,CAV,UFV
12584,1EFE708F1C6E1AF7A5A54F7B0E900EC0,2010-03-01T00:00:00,2014-08-15T00:00:00,Orientador,DEQ,DEQ,CCE,CAV,UFV
12585,926157F41A545A632522C9C7FE778E1C,2010-03-01T00:00:00,2012-06-29T00:00:00,Coorientador,DCM,DCM,CCH,CAV,UFV
12586,B85CE7AE6D1B6A26EE34DCD03D03376F,2010-03-01T00:00:00,2012-06-29T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
12587,9D99E20118F7BCE8D48DAB7AEA4EFB8B,2010-03-01T00:00:00,2012-07-09T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
12588,2A1C3F75B596E5464E6D72767B51C897,2010-03-01T00:00:00,2012-12-13T00:00:00,Coorientador,DFT,DFT,CCA,CAV,UFV
12589,ED6AB1BA78E757EF8D8123DF63CEAEC0,2010-03-01T00:00:00,2012-12-13T00:00:00,Coorientador,DBG,DBG,CCB,CAV,UFV
12590,E6BE54D1E0D3DCAF4A27CD0121B51EE5,2010-03-01T00:00:00,2012-12-13T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
12591,BA75240B8DEAD6EB98E4F7A4E4475EBF,2010-03-01T00:00:00,2012-12-13T00:00:00,Orientador,DFT,DFT,CCA,CAV,UFV
12592,14B09CE2FF66CD4A640F2798F375417F,2010-03-01T00:00:00,2011-12-02T00:00:00,Coorientador,DET,DET,CCE,CAV,UFV
12593,ED4D6AECC4A37623AF52E2D04271F222,2010-03-01T00:00:00,2011-12-02T00:00:00,Orientador,DZO,DZO,CCA,CAV,UFV
12594,3FA3646DBA1029021BAB29D336F2A20F,2010-03-01T00:00:00,2011-12-19T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
12595,EEF5D3133ED65FDE31C386791E1F30ED,2010-03-01T00:00:00,2011-12-19T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
12596,58D829738FAE8537472AECC6EEABBD62,2010-03-01T00:00:00,2011-12-19T00:00:00,Orientador,DER,DER,CCA,CAV,UFV
12597,3FA3646DBA1029021BAB29D336F2A20F,2010-03-01T00:00:00,2012-02-15T00:00:00,Coorientador,DER,DER,CCA,CAV,UFV
12598,D14DEEF7FD29BF6ADC56B928C8105686,2010-08-02T00:00:00,2012-07-05T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12599,D5ADF13C12501DF76B3D093A8E86D68B,2010-08-02T00:00:00,2012-07-05T00:00:00,Coorientador,DEE,DEE,CCH,CAV,UFV
12600,CB9945D8FA1FBB3FBCC94DD2C35D6CD2,2010-08-02T00:00:00,2012-07-05T00:00:00,Orientador,DEE,DEE,CCH,CAV,UFV
12601,4BAFD803033B099A994F7689CE32DB09,2010-03-01T00:00:00,2011-11-03T00:00:00,Orientador,DED,DED,CCH,CAV,UFV
12602,7E78D624279829BA00A85CDDB4D7E297,2010-03-01T00:00:00,2011-11-03T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
12603,89F2D44AEC01207E3A9FE2B3F46C7B1F,2010-03-01T00:00:00,2011-11-03T00:00:00,Coorientador,DPE,DPE,CCH,CAV,UFV
12604,BDB277D50B62385E2DB87096BC122C83,2010-03-01T00:00:00,2011-11-03T00:00:00,Coorientador,DPD,DPD,CCH,CAV,UFV
12605,3AC42F2F80527EC1045C66C6F0E09BA0,2010-03-01T00:00:00,2012-02-14T00:00:00,Orientador,"","","","",UFV
12606,9C04527B2911B22CB19D33BBCF60AB83,2010-03-01T00:00:00,2012-02-14T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
12607,D52825232A6F7D4D55DC7FF1EA4AEC0C,2010-03-01T00:00:00,2012-02-14T00:00:00,Coorientador,DVT,DVT,CCB,CAV,UFV
