﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
682,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905233,"EQUIPAMENTOS PARA AUDIO, VIDEO E FOTO",11394628000135,MEIRE RODRIGUES DA SILVA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
683,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
684,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
685,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
686,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),7766048000154,3D PROJETOS E ASSESSORIA EM INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
687,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
688,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
689,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
690,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),5262518000117,SERRANA SISTEMAS DE ENERGIA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
691,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
692,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
693,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
694,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),20645805000108,ROSS TECH - INFORMATICA EIRELI,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
695,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
696,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
697,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
698,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905235,MATERIAL DE TIC (PERMANENTE),8270727000109,SOFTWAREONE COMERCIO E SERVICOS DE INFORMATICA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
699,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
700,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
701,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
702,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
703,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
704,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
705,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
706,2015,11,TRABALHO,2,PRIMARIO DISCRICIONARIO,20ZL,FORTALECIMENTO DA INSTITUCIONALIZACAO DA POLITICA NACIONAL D,3,PROMOCAO DO DESENVOLVIMENTO LOCAL E DA ECONOMIA SOLIDARIA POR MEIO DA ATUACAO DE AGENTES DE DESENVOLVIMENTO SOLIDARIO - BRASIL SEM MISERIA,120ZL301466,PROMOCAO DO DESENVOLVIMENTO LOCAL - BSM,74,TX.MUL.PODER POLICIA E MUL.PROV.PROC.JUD.,174381011,MULTAS INFRACAO LEGISL.TRABALH.-MIN.ECONOMIA,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905242,MOBILIARIO EM GERAL,7467900000192,GOL COMERCIO E INDUSTRIA LTDA,38000,MINISTERIO DO TRABALHO E EMPREGO,38101,MINISTERIO DO TRABALHO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
