﻿_id,AnoOferta,SemestreOferta,CodigoDisciplina,Disciplina,Curso,CargaHorariaDisciplina,NumEstudantes,Aprovacoes,Reprovacoes,Abandonos,MediaNota,MenorNota,MaiorNota,Notas0a10,Notas10a20,Notas20a30,Notas30a40,Notas40a50,Notas50a60,Notas60a70,Notas70a80,Notas80a90,Notas90a100
164529,2017,1,CIV 332,MECÂNICA DOS SOLOS I,Engenharia Civil,60,1,0,1,0,14,14,14,0,1,0,0,0,0,0,0,0,0
164530,2017,1,CIV 332,MECÂNICA DOS SOLOS I,Engenharia de Agrimensura e Cartográfica,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
164531,2017,1,CIV 333,MECÂNICA DE SOLOS II,Engenharia Civil,60,22,17,5,0,67,24,92,0,0,1,0,0,6,5,5,3,2
164532,2017,1,CIV 333,MECÂNICA DE SOLOS II,Engenharia Civil,60,11,9,2,0,65,38,87,0,0,0,2,0,0,5,2,2,0
164533,2017,1,CIV 333,MECÂNICA DE SOLOS II,Engenharia Civil,60,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164534,2017,1,CIV 333,MECÂNICA DE SOLOS II,Engenharia Civil,60,12,8,4,0,58,22,77,0,0,2,1,0,1,4,4,0,0
164535,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,1,1,0,0,73,73,73,0,0,0,0,0,0,0,1,0,0
164536,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,1,1,0,0,79,79,79,0,0,0,0,0,0,0,1,0,0
164537,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,10,10,0,0,72,64,78,0,0,0,0,0,0,3,7,0,0
164538,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,3,3,0,0,78,76,82,0,0,0,0,0,0,0,2,1,0
164539,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
164540,2017,1,CIV 334,FUNDAÇÕES,Engenharia Civil,60,13,13,0,0,77,67,85,0,0,0,0,0,0,2,8,3,0
164541,2017,1,CIV 334,FUNDAÇÕES,Mobilidade Acadêmica - Graduação,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
164542,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
164543,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,22,22,0,0,77,71,84,0,0,0,0,0,0,0,15,7,0
164544,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,3,3,0,0,76,73,80,0,0,0,0,0,0,0,3,0,0
164545,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,1,1,0,0,81,81,81,0,0,0,0,0,0,0,0,1,0
164546,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,2,2,0,0,78,77,79,0,0,0,0,0,0,0,2,0,0
164547,2017,1,CIV 336,ELEMENTOS DA GEOTECNIA AMBIENTAL,Engenharia Ambiental,60,4,4,0,0,79,74,83,0,0,0,0,0,0,0,3,1,0
164548,2017,1,CIV 338,OBRAS DE TERRA,Mobilidade Acadêmica - Graduação,30,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164549,2017,1,CIV 338,OBRAS DE TERRA,Mobilidade Acadêmica - Graduação,30,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
164550,2017,1,CIV 338,OBRAS DE TERRA,Engenharia Civil,30,1,1,0,0,83,83,83,0,0,0,0,0,0,0,0,1,0
164551,2017,1,CIV 338,OBRAS DE TERRA,Engenharia Civil,30,2,1,1,0,67,50,85,0,0,0,0,1,0,0,0,1,0
164552,2017,1,CIV 338,OBRAS DE TERRA,Engenharia Civil,30,18,18,0,0,72,60,95,0,0,0,0,0,2,8,4,3,1
164553,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
164554,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,2,2,0,0,88,81,96,0,0,0,0,0,0,0,0,1,1
164555,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,16,15,0,1,80,27,92,0,0,1,0,0,0,0,5,7,3
164556,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,6,6,0,0,83,71,94,0,0,0,0,0,0,0,2,2,2
164557,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,2,2,0,0,89,85,93,0,0,0,0,0,0,0,0,1,1
164558,2017,1,CIV 340,GERENCIAMENTO DE RESÍDUOS SÓLIDOS URBANOS,Engenharia Ambiental,60,4,4,0,0,79,73,84,0,0,0,0,0,0,0,3,1,0
164559,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia de Agrimensura e Cartográfica,60,3,3,0,0,72,69,77,0,0,0,0,0,0,1,2,0,0
164560,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia de Agrimensura e Cartográfica,60,14,14,0,0,72,63,88,0,0,0,0,0,0,7,5,2,0
164561,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia de Agrimensura e Cartográfica,60,4,4,0,0,72,63,79,0,0,0,0,0,0,1,3,0,0
164562,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia de Agrimensura e Cartográfica,60,2,2,0,0,74,71,78,0,0,0,0,0,0,0,2,0,0
164563,2017,1,CIV 343,SANEAMENTO BÁSICO,Arquitetura e Urbanismo,60,17,17,0,0,68,60,81,0,0,0,0,0,4,8,4,1,0
164564,2017,1,CIV 343,SANEAMENTO BÁSICO,Arquitetura e Urbanismo,60,1,1,0,0,61,61,61,0,0,0,0,0,0,1,0,0,0
164565,2017,1,CIV 343,SANEAMENTO BÁSICO,Arquitetura e Urbanismo,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
164566,2017,1,CIV 343,SANEAMENTO BÁSICO,Arquitetura e Urbanismo,60,24,23,1,0,69,49,85,0,0,0,0,1,3,7,12,1,0
164567,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia Agrícola e Ambiental,60,2,2,0,0,84,80,88,0,0,0,0,0,0,0,1,1,0
164568,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia Agrícola e Ambiental,60,2,2,0,0,83,73,94,0,0,0,0,0,0,0,1,0,1
164569,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia Agrícola e Ambiental,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164570,2017,1,CIV 343,SANEAMENTO BÁSICO,Engenharia Agrícola e Ambiental,60,8,7,1,0,73,54,82,0,0,0,0,0,1,1,4,2,0
164571,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Civil,60,13,13,0,0,73,62,88,0,0,0,0,0,0,6,6,1,0
164572,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Civil,60,2,2,0,0,77,73,81,0,0,0,0,0,0,0,1,1,0
164573,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Civil,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164574,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Civil,60,16,16,0,0,78,64,92,0,0,0,0,0,0,3,7,4,2
164575,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Civil,60,1,1,0,0,67,67,67,0,0,0,0,0,0,1,0,0,0
164576,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Mobilidade Acadêmica - Graduação,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164577,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Mobilidade Acadêmica - Graduação,60,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164578,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Ambiental,60,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164579,2017,1,CIV 347,SISTEMAS DE ESGOTOS,Engenharia Ambiental,60,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
164580,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,2,2,0,0,72,68,76,0,0,0,0,0,0,1,1,0,0
164581,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,2,2,0,0,76,68,85,0,0,0,0,0,0,1,0,1,0
164582,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,33,33,0,0,76,60,97,0,0,0,0,0,1,9,12,9,2
164583,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,2,1,1,0,56,32,80,0,0,0,1,0,0,0,1,0,0
164584,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,1,0,0,1,32,32,32,0,0,0,1,0,0,0,0,0,0
164585,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,19,19,0,0,73,60,94,0,0,0,0,0,1,8,6,2,2
164586,2017,1,CIV 351,TEORIA DAS ESTRUTURAS II,Engenharia Civil,60,9,8,1,0,62,25,78,0,0,1,0,0,3,4,1,0,0
164587,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,17,15,2,0,64,17,89,0,1,1,0,0,2,5,6,2,0
164588,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,8,6,2,0,64,36,90,0,0,0,2,0,0,4,0,2,0
164589,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,33,31,2,0,68,45,88,0,0,0,0,2,3,14,11,3,0
164590,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,5,5,0,0,71,68,80,0,0,0,0,0,0,3,2,0,0
164591,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,2,2,0,0,72,63,81,0,0,0,0,0,0,1,0,1,0
164592,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,1,0,1,0,12,12,12,0,1,0,0,0,0,0,0,0,0
164593,2017,1,CIV 354,CONCRETO ARMADO I,Engenharia Civil,75,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
164594,2017,1,CIV 355,CONCRETO ARMADO II,Engenharia Civil,75,1,1,0,0,72,72,72,0,0,0,0,0,0,0,1,0,0
164595,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,2,2,0,0,73,69,77,0,0,0,0,0,0,1,1,0,0
164596,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,1,1,0,0,76,76,76,0,0,0,0,0,0,0,1,0,0
164597,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,4,4,0,0,79,74,85,0,0,0,0,0,0,0,3,1,0
164598,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,19,19,0,0,85,80,96,0,0,0,0,0,0,0,3,15,1
164599,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,3,3,0,0,70,60,82,0,0,0,0,0,1,1,0,1,0
164600,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,5,5,0,0,79,79,82,0,0,0,0,0,0,0,4,1,0
164601,2017,1,CIV 356,SISTEMAS ESTRUTURAIS I,Arquitetura e Urbanismo,60,11,11,0,0,79,70,87,0,0,0,0,0,0,1,5,5,0
164602,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,28,28,0,0,85,60,100,0,0,0,0,0,1,2,2,16,7
164603,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,1,1,0,0,73,73,73,0,0,0,0,0,0,0,1,0,0
164604,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,6,6,0,0,76,68,86,0,0,0,0,0,0,1,3,2,0
164605,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,17,17,0,0,85,65,99,0,0,0,0,0,0,1,3,8,5
164606,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,1,1,0,0,61,61,61,0,0,0,0,0,0,1,0,0,0
164607,2017,1,CIV 359,ESTRUTURAS DE MADEIRA,Engenharia Civil,45,21,21,0,0,77,60,87,0,0,0,0,0,1,2,8,10,0
164608,2017,1,CIV 360,MATERIAIS DE CONSTRUÇÃO CIVIL I,Engenharia Civil,60,1,1,0,0,64,64,64,0,0,0,0,0,0,1,0,0,0
164609,2017,1,CIV 360,MATERIAIS DE CONSTRUÇÃO CIVIL I,Engenharia Civil,60,1,1,0,0,66,66,66,0,0,0,0,0,0,1,0,0,0
164610,2017,1,CIV 360,MATERIAIS DE CONSTRUÇÃO CIVIL I,Engenharia Civil,60,2,1,1,0,37,13,62,0,1,0,0,0,0,1,0,0,0
164611,2017,1,CIV 360,MATERIAIS DE CONSTRUÇÃO CIVIL I,Engenharia Civil,60,36,32,4,0,65,26,87,0,0,1,1,1,7,13,11,2,0
164612,2017,1,CIV 360,MATERIAIS DE CONSTRUÇÃO CIVIL I,Engenharia Civil,60,8,8,0,0,66,60,77,0,0,0,0,0,2,4,2,0,0
164613,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
164614,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,1,1,0,0,67,67,67,0,0,0,0,0,0,1,0,0,0
164615,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,9,9,0,0,84,77,93,0,0,0,0,0,0,0,3,5,1
164616,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,15,15,0,0,84,72,100,0,0,0,0,0,0,0,3,10,2
164617,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164618,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,36,36,0,0,84,73,96,0,0,0,0,0,0,0,9,20,7
164619,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Engenharia Civil,60,1,1,0,0,68,68,68,0,0,0,0,0,0,1,0,0,0
164620,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,2,2,0,0,71,68,75,0,0,0,0,0,0,1,1,0,0
164621,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,3,3,0,0,72,65,77,0,0,0,0,0,0,1,2,0,0
164622,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,20,20,0,0,78,60,92,0,0,0,0,0,1,3,7,7,2
164623,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,4,4,0,0,71,61,81,0,0,0,0,0,0,2,1,1,0
164624,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,10,10,0,0,73,62,91,0,0,0,0,0,0,4,5,0,1
164625,2017,1,CIV 363,CONSTRUÇÃO CIVIL II,Arquitetura e Urbanismo,60,10,10,0,0,74,68,82,0,0,0,0,0,0,3,4,3,0
164626,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Arquitetura e Urbanismo,60,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
164627,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Arquitetura e Urbanismo,60,3,3,0,0,71,70,72,0,0,0,0,0,0,1,2,0,0
164628,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Arquitetura e Urbanismo,60,1,1,0,0,77,77,77,0,0,0,0,0,0,0,1,0,0
164629,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Arquitetura e Urbanismo,60,4,2,2,0,58,51,70,0,0,0,0,0,3,1,0,0,0
164630,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Arquitetura e Urbanismo,60,18,17,1,0,75,49,92,0,0,0,0,1,1,2,10,3,1
164631,2017,1,CIV 365,MATERIAIS NA ARQUITETURA,Mobilidade Acadêmica - Graduação,60,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
164632,2017,1,CIV 400,TRABALHO FINAL DE CURSO,Engenharia Civil,135,2,1,1,0,49,0,99,1,0,0,0,0,0,0,0,0,1
164633,2017,1,CIV 400,TRABALHO FINAL DE CURSO,Engenharia Civil,135,6,6,0,0,93,89,98,0,0,0,0,0,0,0,0,1,5
164634,2017,1,CIV 400,TRABALHO FINAL DE CURSO,Engenharia Civil,135,10,10,0,0,93,89,100,0,0,0,0,0,0,0,0,1,9
164635,2017,1,CIV 400,TRABALHO FINAL DE CURSO,Engenharia Civil,135,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164636,2017,1,CIV 400,TRABALHO FINAL DE CURSO,Engenharia Civil,135,16,14,0,0,82,0,100,2,0,0,0,0,0,0,0,3,11
164637,2017,1,CIV 412,FERROVIAS,Engenharia Civil,30,4,3,0,1,69,34,99,0,0,0,1,0,0,1,1,0,1
164638,2017,1,CIV 412,FERROVIAS,Engenharia Civil,30,1,1,0,0,63,63,63,0,0,0,0,0,0,1,0,0,0
164639,2017,1,CIV 412,FERROVIAS,Engenharia Civil,30,2,2,0,0,62,60,64,0,0,0,0,0,1,1,0,0,0
164640,2017,1,CIV 412,FERROVIAS,Mobilidade Acadêmica - Graduação,30,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
164641,2017,1,CIV 412,FERROVIAS,Mobilidade Acadêmica - Graduação,30,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
164642,2017,1,CIV 415,TRANSPORTES URBANOS,Engenharia Civil,30,1,1,0,0,90,90,90,0,0,0,0,0,0,0,0,1,0
164643,2017,1,CIV 415,TRANSPORTES URBANOS,Engenharia Civil,30,2,2,0,0,96,96,96,0,0,0,0,0,0,0,0,0,2
164644,2017,1,CIV 415,TRANSPORTES URBANOS,Engenharia Civil,30,1,1,0,0,91,91,91,0,0,0,0,0,0,0,0,0,1
164645,2017,1,CIV 415,TRANSPORTES URBANOS,Engenharia Civil,30,3,3,0,0,85,81,91,0,0,0,0,0,0,0,0,2,1
164646,2017,1,CIV 431,LABORATÓRIO DE MECÂNICA DOS SOLOS,Engenharia Civil,60,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
164647,2017,1,CIV 431,LABORATÓRIO DE MECÂNICA DOS SOLOS,Engenharia Civil,60,1,1,0,0,78,78,78,0,0,0,0,0,0,0,1,0,0
164648,2017,1,CIV 432,INTRODUÇÃO À MECÂNICA DAS ROCHAS,Engenharia Civil,60,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
164649,2017,1,CIV 432,INTRODUÇÃO À MECÂNICA DAS ROCHAS,Engenharia Civil,60,1,1,0,0,68,68,68,0,0,0,0,0,0,1,0,0,0
164650,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Civil,45,1,1,0,0,73,73,73,0,0,0,0,0,0,0,1,0,0
164651,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Civil,45,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
164652,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Ambiental,45,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164653,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Ambiental,45,4,4,0,0,84,80,89,0,0,0,0,0,0,0,1,3,0
164654,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Ambiental,45,1,1,0,0,66,66,66,0,0,0,0,0,0,1,0,0,0
164655,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Ambiental,45,3,3,0,0,79,73,91,0,0,0,0,0,0,0,2,0,1
164656,2017,1,CIV 434,HIDROGEOLOGIA,Engenharia Ambiental,45,3,3,0,0,87,82,91,0,0,0,0,0,0,0,0,2,1
164657,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
164658,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,1,1,0,0,60,60,60,0,0,0,0,0,1,0,0,0,0
164659,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,1,0,1,0,52,52,52,0,0,0,0,0,1,0,0,0,0
164660,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,1,1,0,0,61,61,61,0,0,0,0,0,0,1,0,0,0
164661,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,20,13,7,0,60,32,81,0,0,0,2,2,5,8,2,1,0
164662,2017,1,CIV 442,QUALIDADE DA ÁGUA,Engenharia Ambiental,90,1,1,0,0,75,75,75,0,0,0,0,0,0,0,1,0,0
164663,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,2,2,0,0,72,71,74,0,0,0,0,0,0,0,2,0,0
164664,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,4,4,0,0,79,78,83,0,0,0,0,0,0,0,3,1,0
164665,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,3,3,0,0,64,60,68,0,0,0,0,0,1,2,0,0,0
164666,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,12,12,0,0,70,60,85,0,0,0,0,0,3,2,5,2,0
164667,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,1,1,0,0,65,65,65,0,0,0,0,0,0,1,0,0,0
164668,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,3,3,0,0,69,60,80,0,0,0,0,0,1,1,1,0,0
164669,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Ambiental,45,4,4,0,0,76,69,87,0,0,0,0,0,0,1,2,1,0
164670,2017,1,CIV 444,TRATAMENTO DE ÁGUAS RESIDUÁRIAS I,Engenharia Civil,45,1,1,0,0,82,82,82,0,0,0,0,0,0,0,0,1,0
164671,2017,1,CIV 452,EDIFÍCIOS INDUSTRIAIS EM ESTRUTURA METÁLICA,Engenharia Civil,60,9,9,0,0,77,67,91,0,0,0,0,0,0,1,5,2,1
164672,2017,1,CIV 452,EDIFÍCIOS INDUSTRIAIS EM ESTRUTURA METÁLICA,Engenharia Civil,60,16,16,0,0,79,66,97,0,0,0,0,0,0,4,4,5,3
164673,2017,1,CIV 452,EDIFÍCIOS INDUSTRIAIS EM ESTRUTURA METÁLICA,Engenharia Civil,60,10,10,0,0,77,67,91,0,0,0,0,0,0,1,5,3,1
164674,2017,1,CIV 452,EDIFÍCIOS INDUSTRIAIS EM ESTRUTURA METÁLICA,Mobilidade Acadêmica - Graduação,60,1,1,0,0,97,97,97,0,0,0,0,0,0,0,0,0,1
164675,2017,1,CIV 456,EDIFÍCIOS EM CONCRETO ARMADO,Engenharia Civil,90,2,2,0,0,88,82,94,0,0,0,0,0,0,0,0,1,1
164676,2017,1,CIV 456,EDIFÍCIOS EM CONCRETO ARMADO,Engenharia Civil,90,5,5,0,0,86,82,93,0,0,0,0,0,0,0,0,3,2
164677,2017,1,CIV 456,EDIFÍCIOS EM CONCRETO ARMADO,Engenharia Civil,90,1,1,0,0,94,94,94,0,0,0,0,0,0,0,0,0,1
164678,2017,1,CIV 457,CONCRETO PROTENDIDO,Engenharia Civil,60,8,8,0,0,85,71,96,0,0,0,0,0,0,0,2,3,3
164679,2017,1,CIV 457,CONCRETO PROTENDIDO,Engenharia Civil,60,13,13,0,0,79,63,88,0,0,0,0,0,0,2,5,6,0
164680,2017,1,CIV 457,CONCRETO PROTENDIDO,Engenharia Civil,60,15,15,0,0,82,70,93,0,0,0,0,0,0,1,3,10,1
164681,2017,1,CIV 457,CONCRETO PROTENDIDO,Engenharia Civil,60,1,1,0,0,71,71,71,0,0,0,0,0,0,0,1,0,0
164682,2017,1,CIV 457,CONCRETO PROTENDIDO,Mobilidade Acadêmica - Graduação,60,1,1,0,0,95,95,95,0,0,0,0,0,0,0,0,0,1
164683,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,2,2,0,0,100,100,100,0,0,0,0,0,0,0,0,0,2
164684,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,6,4,0,0,66,0,100,2,0,0,0,0,0,0,0,0,4
164685,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,4,3,0,0,75,0,100,1,0,0,0,0,0,0,0,0,3
164686,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
164687,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,1,1,0,0,100,100,100,0,0,0,0,0,0,0,0,0,1
164688,2017,1,CIV 494,ESTÁGIO SUPERVISIONADO,Engenharia Ambiental,180,2,2,0,0,100,100,100,0,0,0,0,0,0,0,0,0,2
164689,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,1,1,0,0,96,96,96,0,0,0,0,0,0,0,0,0,1
164690,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,2,2,0,0,85,85,85,0,0,0,0,0,0,0,0,2,0
164691,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,3,3,0,0,76,75,80,0,0,0,0,0,0,0,3,0,0
164692,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,1,1,0,0,88,88,88,0,0,0,0,0,0,0,0,1,0
164693,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,1,1,0,0,80,80,80,0,0,0,0,0,0,0,1,0,0
164694,2017,1,CIV 495,PROJETO FINAL DE CURSO I,Engenharia Ambiental,15,6,6,0,0,94,83,98,0,0,0,0,0,0,0,0,1,5
164695,2017,1,CIV 496,PROJETO FINAL DE CURSO II,Engenharia Ambiental,270,1,1,0,0,85,85,85,0,0,0,0,0,0,0,0,1,0
164696,2017,1,CIV 496,PROJETO FINAL DE CURSO II,Engenharia Ambiental,270,1,1,0,0,70,70,70,0,0,0,0,0,0,1,0,0,0
164697,2017,1,CIV 496,PROJETO FINAL DE CURSO II,Engenharia Ambiental,270,3,3,0,0,88,83,96,0,0,0,0,0,0,0,0,2,1
164698,2017,1,CIV 496,PROJETO FINAL DE CURSO II,Engenharia Ambiental,270,5,5,0,0,89,81,97,0,0,0,0,0,0,0,0,2,3
164699,2017,1,CIV 496,PROJETO FINAL DE CURSO II,Engenharia Ambiental,270,5,5,0,0,89,83,96,0,0,0,0,0,0,0,0,4,1
164700,2017,1,CIV 498,ESTÁGIO SUPERVISIONADO,Engenharia Civil,180,2,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0
