﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
1784,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,FCCCUO9415N,BFSUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,20330549000151,SERGIO PICOLLI SALATA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),505.00
1785,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,PCC11O94PPN,PROAP - INSTITUCIONAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,9138696000191,D.W.S COMERCIO DE PRODUTOS LABORATORIAIS E AGRICOLAS LT,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),312.02
1786,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,PCC11O94PPN,PROAP - INSTITUCIONAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9138696000191,D.W.S COMERCIO DE PRODUTOS LABORATORIAIS E AGRICOLAS LT,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),39.00
1787,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20GK,"FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUI",2,"FOMENTO AS ACOES DE GRADUACAO, POS-GRADUACAO, ENSINO, PESQUISA E EXTENSAO",FCCCUO9401N,BFSUPERIOR - PRO-EQUIPAMENTOS,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915044,PROGRAMA PRO-EQUIPAMENTOS-PRO-EQUIP/CAPES-MEC,4,INVESTIMENTOS,52,EQUIPAMENTOS E MATERIAL PERMANENTE,449052,EQUIPAMENTOS E MATERIAL PERMANENTE,44905208,"APAR.EQUIP.UTENS.MED.,ODONT,LABOR.HOSPIT.",4759980000161,BRAGA ENGENHARIA LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),35000.00
1788,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903905,SERVICOS TECNICOS PROFISSIONAIS,11425781000182,GRP SOLUTIONS INFORMATICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),5760.82
1789,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,1151850000153,LUDWIG BIOTECNOLOGIA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),1596.00
1790,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903011,MATERIAL QUIMICO,18622350000155,JULIANO CESAR DAS CHAGAS,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),4514.50
1791,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,17766803000154,PATRICIA M. MULLER,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),14.40
1792,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,21189579000152,BOING COMERCIO ATACADISTA DE MATERIAIS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),239.08
1793,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,13579523000186,ROGERIO TEJEDA LISTE,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),12.25
1794,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903019,MATERIAL DE ACONDICIONAMENTO E EMBALAGEM,18285097000191,BRUMADINHO PAPEL E COMERCIO LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),3.12
1795,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,16911267000170,PORTELA LOGISTICA E CONSTRUCOES EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),7.40
1796,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,21767486000168,R M LANZA DOS SANTOS COMERCIO,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),78.80
1797,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903022,MATERIAL DE LIMPEZA E PROD. DE HIGIENIZACAO,96696521000102,NCK COMERCIO DE EQUIPAMENTOS LTDA - EPP,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),124.50
1798,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),150.88
1799,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,20282865000103,COMERCIAL VANQUES LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),20.00
1800,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,15653057000167,SANTOS E SANTANA PRODUTOS HOSPITALARES LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),345.00
1801,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),13.58
1802,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,9433694000125,JOSIEL DANILO DA SILVA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),13.58
1803,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),756.45
1804,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,58954694000186,PER-LAB INDUSTRIA E COMERCIO DE VIDROS PARA LABS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),40.75
1805,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),5686.59
1806,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),546.90
1807,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,1627149000168,LUSA MED LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),35.43
1808,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,6532296000178,J.LAB DISTRIBUIDORA PRODUTOS P/LABORATORIOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),338.00
1809,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,11301724000191,QUALY COMERCIAL EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),701.61
1810,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,58954694000186,PER-LAB INDUSTRIA E COMERCIO DE VIDROS PARA LABS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),127.40
1811,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,6532296000178,J.LAB DISTRIBUIDORA PRODUTOS P/LABORATORIOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),158.00
1812,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,8477087000102,NEOBIO COMERCIO DE PRODUTOS PARA LABORATORIOS EIRELI,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),340.00
1813,2017,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,8,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,108000000,FUNDO SOCIAL-PARC.DEST.EDUCACAO PUBL.E SAUDE,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903035,MATERIAL LABORATORIAL,58954694000186,PER-LAB INDUSTRIA E COMERCIO DE VIDROS PARA LABS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),9.96
