﻿_id,ano_lancamento,mes_lancamento,id_unico_estudante,doc_observacao,valor
29078,2015,9,575DD80A1A7D2835E59A5319A3418B0C                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29079,2015,9,09B956BF95C662ECBB8A2EAAED904EF9                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29080,2015,9,235DD233588D8BE221D0F6C9FDE6A6E2                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29081,2015,9,96772F5BEA6C5132A3B07BCFBF964BF3                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29082,2015,9,FDD7F5012FD8D73A7835E0E354779903                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29083,2015,9,7FE950BF41938BE738FDF241F2C46248                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29084,2015,9,DF3B8379D90E4114736375628C197D53                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29085,2015,9,9B09B014D728789BE5711B296A030B52                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29086,2015,9,6A611D36ACA8E08B0E12D947D37DC68E                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29087,2015,9,7B3791963A4FA1F32606953D1BF89F3F                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29088,2015,9,FAC99C77695B5655EEFADF78498B8430                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29089,2015,9,A94CE412C9F55E6B750FC37686DF57C9                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29090,2015,9,FA16982E0BEB5E2D3A4B8E13FB806A9F                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29091,2015,9,45A6A68F37F85FA268BDE20920C12D00                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29092,2015,9,87FAA3CA9F7C03DA0BBB0ED17FEFA346                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29093,2015,9,C5BB37CCD660045A83EE860888899102                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29094,2015,9,F829E88E4CCF008EAD32C0DDC778B2EC                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29095,2015,9,B2177C6053079F72CD1F25FA1BDAB5BF                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29096,2015,9,6DA0E7A5E6B984AE962791D164162E7C                  ,"PGTO DE AUXILIO-MANUTENCAO AOS DISCENTES EM VULNERABILIDADE ECONOMICA DOS CURSOS TECNICOS DA UFV CAMPUS FLORESTAL, REF. A AGOSTO/2015, PROC. 011419/2015.                                                                                                                                                                                                                                                                                                                                                           ","100,0"
29097,2015,9,1FF60E76270561997E6EB65A833F46C5                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29098,2015,9,A3DB9614F393BE410BAD6E26F6EF5AC0                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29099,2015,9,2797FE1CC41844EF473A623BAB9D32B0                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29100,2015,9,A319F649925F9F23A9EB69C2F29E5396                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29101,2015,9,7F349530EB0D119150526E8EFE0FC845                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29102,2015,9,FF936758316092AFF9CB16E424CA6F8F                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29103,2015,9,79001F4BCB3E16121F9D63D61264138D                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29104,2015,9,D9CD172570D87A489155B135F3FEE210                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29105,2015,9,F4A9D9D579A86CC39DA7C00E1DCDD060                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29106,2015,9,B63BD2FE92E285E5793AB5EBCB39742F                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29107,2015,9,8958CBDE7296FD219C1AC62C471B99B1                  ,"PGTO DE AUXILIO-MORADIA AOS DISCENTES EM VULNERABILIDADE ECONOMICA DOS CURSOS TECNICOS DA UFV CAMPUS FLORESTAL, REF. A AGOSTO/2015, PROC. 011420/2015.                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29108,2015,9,1FC15F946FC6AD10DC7EE390751E8254                  ,"PGTO DE AUXILIO-MORADIA AOS DISCENTES EM VULNERABILIDADE ECONOMICA DOS CURSOS TECNICOS DA UFV CAMPUS FLORESTAL, REF. A AGOSTO/2015, PROC. 011420/2015.                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29109,2015,9,36E0C72E6254A2992A95C193194F52A5                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29110,2015,9,E7E4F740F97A38C313A9ABC2EC6AB85E                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29111,2015,9,FD959AA9D1065CB80190B0D404BDC491                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29112,2015,9,7E5B99FA072574D75C248AC0117C0AE5                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29113,2015,9,82894F3959D9224785242292F424DBEB                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29114,2015,9,9078B6AB964BBD26EFDFDABFAB95428D                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29115,2015,9,72E10AF8FB000D855F020D8D5BDEC391                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29116,2015,9,7AB0AFEE6C265EC9F4A5F766FD774242                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29117,2015,9,A2009556541DFEE38D822CF642D80B8C                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29118,2015,9,FB7850115A917D3AB720269DA3E667DE                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29119,2015,9,6008EE3996CAF132DA3A30BE8A14DC73                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29120,2015,9,D40D53087C6F81C1AC6BD10A87D6B1F1                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29121,2015,9,F8D1FD344C855B7D20E10071BEFD4AE1                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29122,2015,9,01E9DAFCAA25F18D560DE2D9F4DF23DC                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29123,2015,9,6F76DBBED8CBDE96BDDDABF7B4CD46F2                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29124,2015,9,D6556BF1972F9B8CFBB909D1885C8B37                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29125,2015,9,2BEC3F7F8208E144C8FA1484D642EB47                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29126,2015,9,EAAEACBE6517121FA8C1277384D2BA3D                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29127,2015,9,13D1C2594854FFF5460E37368DDE26F5                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29128,2015,9,0ECBCF7420A989BB7B333FEE733DF8BC                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29129,2015,9,A4D93371A3AECC3E693CD34443BFDBDA                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29130,2015,9,8E5C5EC9BCDCB17075D4BA66DA4008F5                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29131,2015,9,62AB11091D2786B16512BC302AD33B12                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29132,2015,9,80A54030151E45FE4E025D32430C753A                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29133,2015,9,B225F92ACE98BB942488B1996B2D6C27                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29134,2015,9,CC5E82C68AF96EC8554AC4AE9CEA008D                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29135,2015,9,90CB3ED89C2F43D306361DF547BFD25D                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29136,2015,9,7EF1BBBFE92848793576ECE4258611BF                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29137,2015,9,868151C14212D54FEE93F9DE320428B0                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29138,2015,9,5F5EA19BAFC243AC875784F47E2A9E08                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29139,2015,9,D4469EF60D8C2F45230BDB7CA7E3E053                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29140,2015,9,5A088882EF21256521816F6CCAB00C9B                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29141,2015,9,B14D48EDE1F7C2F7779585EF3F9102F0                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29142,2015,9,08762139BF059396719AF26E5193F7E6                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29143,2015,9,8B77BC4975E1EADECEAC40C9FF093F38                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29144,2015,9,BDBE7E66F577B4E312FCC1B94EACC673                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29145,2015,9,C59142FEE0B495B726A082F70E775CB9                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29146,2015,9,0F0C5117CDF71E86CD21EE67F05F20C2                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29147,2015,9,1A93E014EAFE8CBAB4F4D54EE030AD66                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29148,2015,9,97047DCA1ECCCE73856843A5DF43F9CF                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29149,2015,9,E1114C80B1403391C2DCA875F2CC1310                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29150,2015,9,87524942A038D67D2DDEAABAAC6C8F48                  ,"PAGAMENTO DE AUXILIO MORADIA VICOSA, AGOSTO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29151,2015,9,C93F4B099646514B331343BEECB76EEC                  ,"PGTO DE AUXILIO-MANUTENCAO AOS DISCENTES EM VULNERABILIDADE ECONOMICA DOS CURSOS TECNICOS DA UFV CAMPUS FLORESTAL, REF. A AGOSTO/2015, PROC. 011419/2015.                                                                                                                                                                                                                                                                                                                                                           ","100,0"
29152,2015,9,C93F4B099646514B331343BEECB76EEC                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29153,2015,9,71CD82385557B7D41C4C18E1A40E0979                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29154,2015,9,1D2DB5698A88471CB5A02023AED88AD8                  ,"PAGAMENTO DE AUXILIO MORADIA RIO PARANAIBA, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                          ","230,0"
29155,2015,9,8854E85268E5BFB9FA2B5D70798A987A                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
29156,2015,9,C04A867925AB248752B41BC9023A4D63                  ,"PAGAMENTO DE AUXILIO MORADIA FLORESTAL, AGO/2015 SBO, PROC. 15-011198.                                                                                                                                                                                                                                                                                                                                                                                                                                              ","230,0"
