﻿_id,Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
1311,29121,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-15T00:00:00,07:00,2022-07-15T00:00:00,11:00,25,14,Passageiro,763,HNT-6299,2010,VANILDO DA SILVA ANICETO,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1312,29123,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-18T00:00:00,07:00,2022-07-18T00:00:00,11:00,25,16,Passageiro,763,HNT-6299,2010,ADILSON CANDIDO DE SOUZA,"39,25","25,12",3,VISITA A EXPERIMENTO DE CAMPO.
1313,29124,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-19T00:00:00,07:00,2022-07-19T00:00:00,11:00,25,26,Passageiro,763,HNT-6299,2010,TIAGO SILVERIO DOS SANTOS,"39,25","40,82",3,VISITA A EXPERIMENTO DE CAMPO.
1314,29125,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-20T00:00:00,07:00,2022-07-20T00:00:00,11:00,25,33,Passageiro,764,HNT-6301,2010,MARCELO DE SOUZA,"39,25","51,81",3,VISITA A EXPERIMENTO DE CAMPO.
1315,29126,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-21T00:00:00,07:00,2022-07-21T00:00:00,11:00,25,18,Passageiro,763,HNT-6299,2010,ADILSON CANDIDO DE SOUZA,"39,25","28,26",3,VISITA A EXPERIMENTO DE CAMPO.
1316,29127,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-22T00:00:00,07:00,2022-07-22T00:00:00,11:00,25,17,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"39,25","26,69",3,VISITA A EXPERIMENTO DE CAMPO.
1317,29285,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-26T00:00:00,07:00,2022-07-26T00:00:00,11:00,25,17,Passageiro,766,JHZ-7276,2007,JOSE DIAS LOPES,"39,25","26,69",3,VISITA A EXPERIMENTO DE CAMPO.
1318,29286,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-07-28T00:00:00,07:00,2022-07-28T00:00:00,11:00,25,18,Passageiro,764,HNT-6301,2010,VANILDO DA SILVA ANICETO,"39,25","28,26",3,VISITA A EXPERIMENTO DE CAMPO.
1319,29325,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-01-08T00:00:00,07:30,2022-01-08T00:00:00,11:30,26,24,Passageiro,518,GMF-7123,2012,ADILSON CANDIDO DE SOUZA,"40,82",84,4,VISITA A EXPERIMENTO DE CAMPO.
1320,29477,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-03-08T00:00:00,07:00,2022-03-08T00:00:00,11:00,25,17,Passageiro,763,HNT-6299,2010,ADENILSON CLAUDIO OLIVEIRA SILVA,"39,25","26,69",3,VISITA A EXPERIMENTO DE CAMPO.
1321,29478,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-04-08T00:00:00,07:00,2022-04-08T00:00:00,11:00,25,24,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"39,25","37,68",3,VISITA A EXPERIMENTO DE CAMPO.
1322,29479,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-05-08T00:00:00,07:00,2022-05-08T00:00:00,11:00,25,16,Passageiro,763,HNT-6299,2010,FABIANO DA SILVA,"39,25","25,12",3,VISITA A EXPERIMENTO DE CAMPO.
1323,29656,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-08T00:00:00,07:30,2022-08-08T00:00:00,10:30,24,14,Passageiro,765,HMH-9980,2010,SEBASTIAO EUGENIO DE OLIVEIRA,"37,68","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1324,29677,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-08T00:00:00,07:00,2022-09-08T00:00:00,11:00,25,14,Passageiro,763,HNT-6299,2010,REGINALDO PIRES DA SILVA,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1325,29678,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-11-08T00:00:00,07:00,2022-11-08T00:00:00,11:00,25,15,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"39,25","23,55",3,VISITA A EXPERIMENTO DE CAMPO.
1326,29817,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-15T00:00:00,07:00,2022-08-15T00:00:00,11:00,25,10,Passageiro,765,HMH-9980,2010,LUIS CARLOS COSTA,"39,25","15,7",3,VISITA A EXPERIMENTO DE CAMPO.
1327,29818,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-16T00:00:00,07:00,2022-08-16T00:00:00,11:00,25,15,Passageiro,765,HMH-9980,2010,LUIS CARLOS COSTA,"39,25","23,55",3,VISITA A EXPERIMENTO DE CAMPO.
1328,29820,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-18T00:00:00,07:00,2022-08-18T00:00:00,11:00,25,15,Passageiro,765,HMH-9980,2010,LUIS CARLOS COSTA,"39,25","23,55",3,VISITA A EXPERIMENTO DE CAMPO.
1329,29931,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-23T00:00:00,07:00,2022-08-23T00:00:00,09:00,24,18,Passageiro,518,GMF-7123,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"37,68",63,1,VISITA A EXPERIMENTO DE CAMPO.
1330,29939,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-25T00:00:00,07:00,2022-08-25T00:00:00,11:00,25,15,Passageiro,764,HNT-6301,2010,ANTONIO DO CARMO AMARAL,"39,25","23,55",2,VISITA A EXPERIMENTO DE CAMPO.
1331,30084,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-08-30T00:00:00,07:00,2022-08-30T00:00:00,11:00,25,16,Passageiro,763,HNT-6299,2010,MARCELO MOREIRA DA COSTA,"39,25","25,12",3,VISITA A EXPERIMENTO DE CAMPO.
1332,30085,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-01-09T00:00:00,07:00,2022-01-09T00:00:00,11:00,25,18,Passageiro,764,HNT-6301,2010,MARCELO MOREIRA DA COSTA,"39,25","28,26",3,VISITA A EXPERIMENTO DE CAMPO.
1333,30243,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-06-09T00:00:00,07:00,2022-06-09T00:00:00,11:00,25,14,Passageiro,763,HNT-6299,2010,SERGIO LUIZ FLORESTA CUNHA,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1334,30245,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-09T00:00:00,07:00,2022-09-09T00:00:00,11:00,25,14,Passageiro,763,HNT-6299,2010,ANTONIO DO CARMO AMARAL,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1335,30440,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-12-09T00:00:00,08:00,2022-12-09T00:00:00,11:00,25,14,Passageiro,765,HMH-9980,2010,FABIANO DA SILVA,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1336,30468,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-14T00:00:00,07:00,2022-09-14T00:00:00,12:00,25,15,Passageiro,763,HNT-6299,2010,TIAGO SILVERIO DOS SANTOS,"39,25","23,55",4,VISITA A EXPERIMENTO DE CAMPO.
1337,30469,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-15T00:00:00,07:00,2022-09-15T00:00:00,12:00,25,14,Passageiro,763,HNT-6299,2010,TIAGO SILVERIO DOS SANTOS,"39,25","21,98",4,VISITA A EXPERIMENTO DE CAMPO.
1338,30470,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-19T00:00:00,14:00,2022-09-19T00:00:00,16:00,25,14,Passageiro,765,HMH-9980,2010,TIAGO SILVERIO DOS SANTOS,"39,25","21,98",3,VISITA A EXPERIMENTO DE CAMPO.
1339,30681,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DFP,1,Departamento de Fitopatologia,Viveiro de Café,2022-09-22T00:00:00,07:00,2022-09-22T00:00:00,11:00,25,37,Passageiro,765,HMH-9980,2010,ADENILSON CLAUDIO OLIVEIRA SILVA,"39,25","58,09",3,VISITA A EXPERIMENTO DE CAMPO.
1340,27002,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-27T00:00:00,10:00,2022-06-27T00:00:00,12:00,14,19,Passageiro,177,GMF-7162,2012,ISAIAS DILERMANDO FONTES,"79,38","107,73",27,AULA PRÁTICA
1341,27006,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-28T00:00:00,08:00,2022-06-28T00:00:00,10:00,14,18,Passageiro,177,GMF-7162,2012,ANTONIO DO CARMO AMARAL,"79,38","102,06",29,AULA PRÁTICA
1342,27007,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-28T00:00:00,10:00,2022-06-28T00:00:00,12:00,14,19,Passageiro,177,GMF-7162,2012,ANTONIO DO CARMO AMARAL,"79,38","107,73",27,AULA PRÁTICA
1343,27008,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-28T00:00:00,14:00,2022-06-28T00:00:00,16:00,14,20,Passageiro,177,GMF-7162,2012,ANTONIO DO CARMO AMARAL,"79,38","113,4",28,AULA PRÁTICA
1344,27009,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-28T00:00:00,16:00,2022-06-28T00:00:00,18:00,14,20,Passageiro,177,GMF-7162,2012,ANTONIO DO CARMO AMARAL,"79,38","113,4",28,AULA PRÁTICA
1345,27010,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-29T00:00:00,08:00,2022-06-29T00:00:00,10:00,14,28,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"79,38","158,76",28,AULA PRÁTICA
1346,27011,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-29T00:00:00,10:00,2022-06-29T00:00:00,12:00,14,28,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"79,38","158,76",28,AULA PRÁTICA
1347,26977,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-30T00:00:00,14:00,2022-06-30T00:00:00,16:00,14,19,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"79,38","107,73",18,AULA PRÁTICA
1348,26980,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-30T00:00:00,16:00,2022-06-30T00:00:00,18:00,14,19,Passageiro,MICROONIBUS /151,GMF-4001,2001,JOSE DIAS LOPES,"79,38","107,73",11,AULA PRÁTICA
1349,26852,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Usina de Álcool,2022-06-29T00:00:00,08:00,2022-06-29T00:00:00,11:00,14,16,Passageiro,172,GMF-6115,2009,REGINALDO PIRES DA SILVA,"79,38","90,72",26,AULA PRÁTICA DA SOL 481
1350,28049,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-04-07T00:00:00,08:00,2022-04-07T00:00:00,10:00,14,12,Passageiro,MICROONIBUS /151,GMF-4001,2001,REGINALDO PIRES DA SILVA,"79,38","68,04",17,AULA PRÁTICA DA SOL 250
1351,28050,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-04-07T00:00:00,10:00,2022-04-07T00:00:00,12:00,14,12,Passageiro,MICROONIBUS /151,GMF-4001,2001,REGINALDO PIRES DA SILVA,"79,38","68,04",19,AULA PRÁTICA DA SOL 250
1352,28051,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-04-07T00:00:00,14:00,2022-04-07T00:00:00,16:00,14,12,Passageiro,MICROONIBUS /151,GMF-4001,2001,REGINALDO PIRES DA SILVA,"29,12","68,04",12,AULA PRÁTICA DA SOL 250
1353,28054,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-06-07T00:00:00,08:00,2022-06-07T00:00:00,10:00,14,10,Passageiro,MICROONIBUS /151,GMF-4001,2001,SERGIO LUIZ FLORESTA CUNHA,"79,38","56,7",16,AULA PRÁTICA DA SOL 250
1354,28055,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-06-07T00:00:00,10:00,2022-06-07T00:00:00,12:00,14,14,Passageiro,172,GMF-6115,2009,SERGIO LUIZ FLORESTA CUNHA,"79,38","79,38",21,AULA PRÁTICA DA SOL 250
1355,28056,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-06-07T00:00:00,16:00,2022-06-07T00:00:00,18:00,14,13,Passageiro,172,GMF-6115,2009,SERGIO LUIZ FLORESTA CUNHA,"29,12","73,71",14,AULA PRÁTICA DA SOL 250
1356,28057,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-07-07T00:00:00,08:00,2022-07-07T00:00:00,10:00,14,12,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","68,04",21,AULA PRÁTICA DA SOL 250
1357,28058,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-07-07T00:00:00,10:00,2022-07-07T00:00:00,12:00,14,9,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","51,03",20,AULA PRÁTICA DA SOL 250
1358,28059,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-07-07T00:00:00,14:00,2022-07-07T00:00:00,16:00,14,9,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","51,03",21,AULA PRÁTICA DA SOL 250
1359,28060,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,SAAE,2022-07-07T00:00:00,16:00,2022-07-07T00:00:00,18:00,14,9,Passageiro,171,GMF-6014,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","51,03",19,AULA PRÁTICA DA SOL 250
1360,27001,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-27T00:00:00,08:00,2022-06-27T00:00:00,10:00,14,18,Passageiro,177,GMF-7162,2012,ISAIAS DILERMANDO FONTES,"79,38","102,06",27,AULA PRÁTICA
1361,27004,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-27T00:00:00,14:00,2022-06-27T00:00:00,16:00,14,19,Passageiro,177,GMF-7162,2012,ISAIAS DILERMANDO FONTES,"79,38","107,73",27,AULA PRÁTICA DESTINO: ESUV/ CENTEV
1362,27005,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,CENTEV,2022-06-27T00:00:00,16:00,2022-06-27T00:00:00,18:00,14,21,Passageiro,177,GMF-7162,2012,ISAIAS DILERMANDO FONTES,"79,38","119,07",27,AULA PRÁTICA
1363,28061,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-11-07T00:00:00,08:00,2022-11-07T00:00:00,10:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO DO CARMO AMARAL,"79,38","90,72",17,AULA PRÁTICA DA SOL 250
1364,28062,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-11-07T00:00:00,10:00,2022-11-07T00:00:00,12:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO DO CARMO AMARAL,"79,38","90,72",19,AULA PRÁTICA DA SOL 250
1365,28063,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-11-07T00:00:00,14:00,2022-11-07T00:00:00,16:00,14,20,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO DO CARMO AMARAL,"29,12","113,4",12,AULA PRÁTICA DA SOL 250
1366,27017,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-11-07T00:00:00,14:00,2022-11-07T00:00:00,16:00,14,15,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"79,38","85,05",27,AULA PRÁTICA DESTINO: RECANTO DA SERRA/ VIOLEIRA
1367,27018,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-11-07T00:00:00,16:00,2022-11-07T00:00:00,18:00,14,16,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"79,38","90,72",27,AULA PRÁTICA
1368,27014,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-11-07T00:00:00,08:00,2022-11-07T00:00:00,10:00,14,16,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"79,38","90,72",27,AULA PRÁTICA
1369,27015,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-11-07T00:00:00,10:00,2022-11-07T00:00:00,12:00,14,16,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"79,38","90,72",27,AULA PRÁTICA
1370,28064,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-12-07T00:00:00,08:00,2022-12-07T00:00:00,10:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO DO CARMO AMARAL,"29,12","90,72",10,AULA PRÁTICA DA SOL 250
1371,28065,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-12-07T00:00:00,10:00,2022-12-07T00:00:00,12:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,ANTONIO DO CARMO AMARAL,"79,38","90,72",17,AULA PRÁTICA DA SOL 250
1372,27019,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-12-07T00:00:00,08:00,2022-12-07T00:00:00,10:00,14,16,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"79,38","90,72",28,AULA PRÁTICA
1373,27020,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-12-07T00:00:00,10:00,2022-12-07T00:00:00,12:00,14,16,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"79,38","90,72",28,AULA PRÁTICA
1374,27021,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-12-07T00:00:00,14:00,2022-12-07T00:00:00,16:00,14,16,Passageiro,172,GMF-6115,2009,FABIANO DA SILVA,"79,38","90,72",28,AULA PRÁTICA
1375,27022,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-12-07T00:00:00,16:00,2022-12-07T00:00:00,18:00,14,16,Passageiro,172,GMF-6115,2009,ADENILSON CLAUDIO OLIVEIRA SILVA,"79,38","90,72",28,AULA PRÁTICA
1376,27023,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-07-13T00:00:00,08:00,2022-07-13T00:00:00,10:00,14,15,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"79,38","85,05",26,AULA PRÁTICA
1377,27025,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Recanto da Serra,2022-07-13T00:00:00,10:00,2022-07-13T00:00:00,12:00,14,16,Passageiro,177,GMF-7162,2012,WILSON JOSE FONTES,"79,38","90,72",26,AULA PRÁTICA
1378,28066,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-13T00:00:00,08:00,2022-07-13T00:00:00,10:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIANO DA SILVA,"79,38","90,72",16,AULA PRÁTICA DA SOL 250
1379,28067,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-13T00:00:00,10:00,2022-07-13T00:00:00,12:00,14,16,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIANO DA SILVA,"79,38","90,72",21,AULA PRÁTICA DA SOL 250
1380,28068,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-13T00:00:00,16:00,2022-07-13T00:00:00,18:00,14,18,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIANO DA SILVA,"79,38","102,06",14,AULA PRÁTICA DA SOL 250
1381,26982,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2022-07-14T00:00:00,16:00,2022-07-14T00:00:00,18:00,14,18,Passageiro,MICROONIBUS /152,GMF-4000,2001,FABIO JUNIOR MIGUEL,"79,38","102,06",11,AULA PRÁTICA
1382,26981,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Violeira,2022-07-14T00:00:00,14:00,2022-07-14T00:00:00,16:00,14,19,Passageiro,MICROONIBUS /151,GMF-4001,2001,FABIO JUNIOR MIGUEL,"79,38","107,73",18,AULA PRÁTICA
1383,28070,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-14T00:00:00,08:00,2022-07-14T00:00:00,10:00,14,10,Passageiro,163,GMF-5236,2007,MAURI MARTINS RODRIGUES,"79,38","56,7",21,AULA PRÁTICA DA SOL 250
1384,28071,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-14T00:00:00,10:00,2022-07-14T00:00:00,12:00,14,10,Passageiro,163,GMF-5236,2007,MAURI MARTINS RODRIGUES,"79,38","56,7",20,AULA PRÁTICA DA SOL 250
1385,28073,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,"",DPS,1,Estacionamento Biologia/Estufas,Bairro Amoras,2022-07-14T00:00:00,14:00,2022-07-14T00:00:00,16:00,14,10,Passageiro,163,GMF-5236,2007,MAURI MARTINS RODRIGUES,"79,38","56,7",21,AULA PRÁTICA DA SOL 250
