﻿_id,CodigoEstudante,Sexo,AnoNascimento,Raca,Naturalidade,UF,Pais,FormaIngresso,GrupoCotaConvocado,AnoAdmissao,AnoConclusao,Curso,NivelAgrupado,AreaCurso,Turno,SituacaoAluno,SituacaoAlunoAgrupada,Campus
11922,59759E3D0603E37D5274106960EC1382,F,1986,Não informado,Cataguases,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11923,59CC3B7DF46676F55BE4094F917CE393,M,1986,Não informado,Ipatinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11924,72BBE525E9F8BD19264801460E640BE8,M,1963,Não informado,Patos de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11925,A7FBC3031F025A611DDEE2BA9F02A6A4,F,1984,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11926,94EB7A61DB980EE054C09559D4E73370,M,1978,Não informado,Manhuaçu,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11927,4984BA34063E003DAF14D28D31C59391,F,1985,Não informado,Juiz de Fora,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11928,207B15E299FEC94538F2D7ECB2A4607D,F,1982,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11929,1CDF9E1D809F58DED3D804E15745D498,F,1978,Não informado,Nova Venécia,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11930,76B905575C483CCADCE486BB0C288E48,F,1985,Não informado,Visconde do Rio Branco,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11931,272521843CE5EFCE208E185AE54ECBCD,M,1985,Não informado,Ubá,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11932,F9CB6991C7C1457D353970B113973D6D,M,1983,Não informado,São Paulo,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11933,BA1D7E21427CC0C7932A4FAB34E5E03D,F,1985,Não informado,Barbacena,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11934,BD61FC64F9995A0AFD4A6115E5CB3913,F,1984,Não informado,Rio Casca,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11935,A75C3A0DC1419BA76A2754AC89F9E9F8,M,1986,Não informado,Rio de Janeiro,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11936,388B30FEC42F53C2C9070D0325F38FD9,F,1986,Pardo(a),Nanuque,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11937,21E2261A7AC0B5DF411835A8B3BBD88F,F,1986,Não informado,Piumhi,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11938,E6BD786FA3FD7AA8113704422FE4C9C2,M,1986,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11939,7BBB4A3A5F42E646D20DF4F991C58EAC,F,1984,Não informado,Carangola,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11940,048088D00815EC94A49A6FE0F13E929B,F,1987,Não informado,Ipatinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11941,9084736E90B7BF48E3C4CC8ADBF546A5,F,1981,Não informado,Visconde do Rio Branco,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11942,05634CBD86C18F0B08E13D749348A2F6,F,1983,Não informado,Visconde do Rio Branco,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11943,AC71C6AD08B4C25E2DA184557C733E87,F,1985,Não informado,Montes Claros,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11944,90AE4E4CD6C0FBE31603B85A75277BD9,F,1985,Não informado,São João de Meriti,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11945,A098634EE92C3265D216D0AD7663140D,F,1985,Não informado,Timóteo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11946,A8746A4BD0ED15CB775BA739DDAEDAAA,F,1972,Não informado,Juiz de Fora,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11947,92630260AA2D8C823D85AA5603DE7D2E,F,1979,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11948,D5409BE403E67328A4F3AC0DB2FD313B,F,1987,Não informado,Ipatinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11949,7B2573A9E9762F685E647C1295B6E893,F,1986,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11950,F5046DCC937826F24EE682E4DC41C931,F,1984,Não informado,Rio das Pedras,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11951,E4B522C99ECF0578997E685BB8452AAE,F,1985,Não informado,João Monlevade,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11952,0CB29DCD03390F497A85DF2FF2F2B3E0,F,1980,Não informado,Coimbra,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11953,FE4158B75B970FCAC6CB191DC4DEECD0,M,1980,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11954,3486FD991FF5FE473EAF21F11207ABC3,F,1982,Não informado,Timóteo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11955,16F779C958F0B1C9E257F2B05D55C24C,F,1970,Não informado,Juiz de Fora,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11956,39550A8D2F5993650E9125029BB0B737,M,1975,Não informado,Villa Clara - Cuba,"",Cuba,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11957,FD1B83D80A10D9A7CA298E8E6FE705F0,M,1965,Não informado,Montes Claros,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11958,1DCD96F4A1E19DB6D01E350C53720304,F,1983,Não informado,Ervália,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11959,49DCCCFC99447D55579993ABADAA7DE3,M,1971,Não informado,São João Evangelista,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11960,CF6602F98CC8492B5EB959AD2B2C5709,M,1946,Branco(a),Cachoeiro de Itapemirim,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11961,B0721C395A70D4416E305C665DF21034,F,1985,Não informado,Governador Valadares,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11962,F5EF686D77BF171666517DAC993B8A44,M,1986,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11963,E78A1D2FA2E158CF886FFAC349D7788D,F,1974,Não informado,Rio de Janeiro,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11964,8AD124E01F97C4CF812B49A875FC0965,M,1956,Não informado,Ubá,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11965,16D459C4B261F3015061A7CC7362851C,M,1962,Não informado,Januária,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11966,51A116AA018E1DEB93E6625ED143C184,F,1966,Não informado,Dores do Turvo,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11967,8DD87392F8DD35F1DC9D2CFE656A83B9,F,1954,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11968,F84280A855A0FAC5D97819B8653F4C1A,F,1969,Não informado,Caratinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11969,8A1E644963B03FDF246E5FEEE275B9D8,F,1970,Não informado,Piedade de Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11970,F2225C45772AF59D7BB44EB2C87DA6BA,F,1968,Branco(a),Vitória da Conquista,BA,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11971,AA2B54303E03C5F84AEC55863A1C21EC,F,1961,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11972,63EF125493D91A6F2662805F10623675,F,1968,Não informado,Pará de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11973,17AFB33CEB04C1DAF08749A6146DAAD6,M,1970,Não informado,Divinópolis,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11974,0B81789BE475CB95E954D11F73F8BAB2,F,1976,Não informado,Juiz de Fora,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11975,3511ABFF230740DB1FB3E907A98CC655,M,1975,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11976,C4F67F7D632843A4FC5DBE9C090DF9DF,F,1969,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11977,52E5B48F22FDC6AAAE93A700F8CCA32E,F,1983,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11978,A70F80B10B21A399770B5BED0ED3E2AC,M,1980,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11979,3C38BE0ADDCDF7D07A47087E35397978,M,1966,Não informado,Caxambu,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11980,D9AB9CC1BF456F1DB82299D1226553E4,F,1962,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11981,8B67BD2971E2E75E623E43DEAE554412,M,1977,Não informado,Caratinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11982,D7AB244369B4992AE6F1B512029CD088,F,1978,Branco(a),Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11983,D5A8620554DF44815F523868ECA4C5B9,F,1986,Branco(a),Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11984,C0D72580F359F29CB4FEB4EF23B60B51,F,1983,Não informado,Boa Esperança,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11985,E167632767EAE42B178B860B856BAC2C,M,1986,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11986,28495DCBD854D6934B9A16ACDB7548A1,F,1984,Não informado,Ubá,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11987,F07C4CF3F012F9D32D9D14E70FB63805,M,1970,Não informado,Serro,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11988,176B2B64E77B17035C037C99500DCDBA,F,1968,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11989,45675C72C419AA88AF606896FCF0336D,F,1983,Não informado,Caratinga,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11990,FE2859394AC81A68D486925DC6343E49,M,1981,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11991,D08840B91DB7FDB68D0B981D6141E340,F,1985,Não informado,Visconde do Rio Branco,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11992,F6D300EB840DC66581DF7BD5D038A86A,F,1982,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11993,573E7F6BDD3B8FF02A521E9059DED569,F,1985,Não informado,Osasco,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11994,887F1F5268B9776F227694C6F311DCFB,M,1985,Não informado,Canguçu,RS,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11995,5AA31E8F2D4C9B3CCD9996DEFF74806E,M,1974,Não informado,Itanhandu,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11996,F39AD77685B8D9B224417CCE918C36ED,M,1983,Não informado,Itabuna,BA,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11997,DF28A8B6F01DE08AB5876E596C75510C,M,1983,Não informado,Alegre,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11998,0EB1B92CB49F54475F9EAC6F11365501,M,1983,Não informado,Astolfo Dutra,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
11999,C1D8A91657008EF6F1B876A19BE178C1,F,1987,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12000,9E0CEB82C5BCE5D4825A675259EB18D0,F,1987,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12001,7EC9119E2809FE4E5418E23A49D69002,F,1984,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12002,AF89D6D073C173B0623D7663D4C35914,F,1984,Não informado,Caxambú,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12003,7E78FFA009DEDC7B7DB60B84E730F8F1,F,1980,Não informado,Castelo,ES,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12004,77C76827CB5ED80C7E02FBC370E69631,F,1981,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12005,C58CCD186B90636D1DED859C48D13C85,F,1983,Não informado,Bom Despacho,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12006,2860FE4FF0724BC83A40D1E733E474A2,M,1979,Branco(a),Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12007,80D5B7F1E7BA0DBE61D50748C4EB57DF,F,1957,Não informado,Rio de Janeiro,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12008,8969BECA470A70AE8A8E1D375847F94D,F,1980,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12009,9223D35A7AF7625CEEDEEA043367DFA6,M,1979,Não informado,Volta Redonda,RJ,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12010,008D0F4A23D53AC07D23F81BE1A2FE76,M,1983,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12011,5B102A0D1ED058B566B302616F6FB66D,F,1984,Não informado,Ervália,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12012,D91B288F49DCB6E1B99159C63BBDBDAE,F,1981,Não informado,Pará de Minas,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12013,6C335E6AF9E4EBC480892C75041848B4,M,1982,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12014,739C5A564433FFF04746A1FC116FA028,M,1979,Não informado,Ponte Nova,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12015,AEBF633DF6B1B5053D34575CB0612877,M,1980,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12016,80E129A727206B9528C69CDEA6CD7220,F,1982,Não informado,Salvador,BA,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12017,13E06EED225A55B519BD91E433BBB03E,F,1975,Não informado,Itaobim,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12018,F0F21F1EF2C66A9E231185323335F2E8,F,1959,Não informado,Belo Horizonte,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12019,6BC2701B54C9A8F4B4D44CF4D40BF1E2,F,1964,Não informado,Coimbra,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12020,D5C25247F9515C46607FEC2E07ED0460,M,1958,Branco(a),Guaraciaba,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12021,4D0C33AF7839DFF8084A2F5A3FD6EEA8,M,1974,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12022,A0B38037D7269A2B856396FDB3543215,M,1973,Não informado,Campinas,SP,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12023,C6E12594094F9CD156DC3CD58D27E8C2,F,1957,Não informado,Canaã,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
12024,7BCC3A90BF50BA74B06F3FA6798E3249,F,1977,Não informado,Viçosa,MG,Brasil,Portador de Diploma,Não informado ou não se aplica,2010,2010,Estudante Não-Vinculado - Pós-Graduação,Pós-Graduação,Não informado,Diurno,Término,Evasão,Viçosa
