﻿_id,CodigoServidor,LotacaoDocente,SublotacaoDocente,CampusDocente,CodDisciplina,OrgaoDisciplina,CargaHorariaTeorica,CargaHorariaPratica,CargaHorariaTotal,NumeroAlunos,Semestre,Ano
34548,FC2416B75A02BF1812157FC73019A13B,DEC,DEC,CAV,EAM 499,DEC,30.0,90.0,120.0,19,2,2017
34549,FC2416B75A02BF1812157FC73019A13B,DEC,DEC,CAV,EAM 499,DEC,30.0,90.0,120.0,17,2,2018
34550,FC2416B75A02BF1812157FC73019A13B,DEC,DEC,CAV,EAM 499,DEC,15.0,45.0,60.0,7,2,2019
34551,FC2416B75A02BF1812157FC73019A13B,DEC,DEC,CAV,EAM 499,DEC,15.0,45.0,60.0,2,4,2020
34552,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,60,1,2011
34553,54C3401BAC2BEA066872330696892902,"","","",EST 105,DET,60.0,0.0,60.0,45,1,2012
34554,54C3401BAC2BEA066872330696892902,"","","",EST 105,DET,60.0,0.0,60.0,59,1,2013
34555,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,58,1,2014
34556,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,57,1,2015
34557,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,60,2,2010
34558,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,59,2,2011
34559,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,56,2,2012
34560,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,51,2,2013
34561,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 105,DET,60.0,0.0,60.0,53,2,2014
34562,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,89,1,2010
34563,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,65,1,2011
34564,54C3401BAC2BEA066872330696892902,"","","",EST 620,DET,120.0,0.0,120.0,63,1,2012
34565,54C3401BAC2BEA066872330696892902,"","","",EST 620,DET,120.0,0.0,120.0,54,1,2013
34566,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,70,1,2014
34567,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,77,1,2015
34568,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,88,2,2010
34569,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,100,2,2011
34570,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,87,2,2012
34571,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,77,2,2013
34572,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,87,2,2014
34573,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 620,DET,120.0,0.0,120.0,73,2,2015
34574,54C3401BAC2BEA066872330696892902,DET,DET,CAV,EST 627,DET,45.0,0.0,45.0,2,1,2010
34575,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 110,DVT,28.0,0.0,28.0,39,1,2013
34576,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,34.0,60.0,94.0,66,2,2010
34577,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,45.0,90.0,135.0,60,2,2011
34578,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,25.0,54.0,79.0,84,2,2012
34579,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,90.0,0.0,90.0,120,2,2013
34580,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,23.0,0.0,23.0,84,2,2014
34581,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 110,DVT,30.0,0.0,30.0,69,2,2015
34582,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 112,DVT,42.0,90.0,132.0,60,1,2010
34583,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 112,DVT,42.0,90.0,132.0,61,1,2011
34584,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 112,DVT,42.0,66.0,108.0,54,1,2012
34585,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 112,DVT,40.0,38.0,78.0,47,1,2013
34586,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 112,DVT,20.0,20.0,40.0,65,1,2014
34587,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 112,DVT,60.0,60.0,120.0,58,1,2015
34588,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 495,DVT,0.0,0.0,0.0,1,1,2016
34589,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 610,DVT,45.0,0.0,45.0,9,2,2011
34590,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 710,DVT,45.0,0.0,45.0,2,2,2013
34591,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 776,DVT,0.0,0.0,0.0,6,1,2012
34592,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 776,DVT,0.0,0.0,0.0,11,2,2012
34593,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 776,DVT,0.0,0.0,0.0,13,2,2014
34594,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 777,DVT,0.0,0.0,0.0,7,2,2012
34595,E748CFDA1F5E00FB06B599E4D326D55A,"","","",VET 778,DVT,0.0,0.0,0.0,22,1,2012
34596,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 778,DVT,0.0,0.0,0.0,11,2,2011
34597,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 778,DVT,0.0,0.0,0.0,11,2,2012
34598,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 778,DVT,0.0,0.0,0.0,9,2,2013
34599,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 791,DVT,30.0,0.0,30.0,11,2,2012
34600,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 792,DVT,45.0,0.0,45.0,1,1,2014
34601,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 792,DVT,45.0,0.0,45.0,1,2,2014
34602,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,VET 797,DVT,1.0,0.0,1.0,43,1,2010
34603,E748CFDA1F5E00FB06B599E4D326D55A,DVT,DVT,CAV,ZOO 201,DZO,22.0,0.0,22.0,52,2,2013
34604,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 137,DMA,60.0,0.0,60.0,49,2,2010
34605,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 137,DMA,60.0,0.0,60.0,65,2,2014
34606,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 140,DMA,60.0,0.0,60.0,58,2,2013
34607,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 141,DMA,180.0,0.0,180.0,126,1,2010
34608,72C204827DA683C8D25B109A64117523,"","","",MAT 141,DMA,90.0,0.0,90.0,33,1,2012
34609,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 141,DMA,90.0,0.0,90.0,58,1,2015
34610,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 141,DMA,180.0,0.0,180.0,118,2,2011
34611,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 141,DMA,24.0,0.0,24.0,38,2,2012
34612,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 147,DMA,60.0,0.0,60.0,61,2,2010
34613,72C204827DA683C8D25B109A64117523,"","","",MAT 152,DMA,60.0,0.0,60.0,33,1,2012
34614,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 152,DMA,60.0,0.0,60.0,38,2,2015
34615,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 153,DMA,16.0,0.0,16.0,31,2,2012
34616,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 201,DMA,90.0,0.0,90.0,67,1,2011
34617,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 206,DMA,45.0,15.0,60.0,113,1,2014
34618,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 241,DMA,60.0,0.0,60.0,28,1,2015
34619,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 341,DMA,90.0,0.0,90.0,17,1,2011
34620,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 341,DMA,90.0,0.0,90.0,17,1,2014
34621,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 451,DMA,90.0,0.0,90.0,7,2,2014
34622,72C204827DA683C8D25B109A64117523,DMA,DMA,CAV,MAT 451,DMA,90.0,0.0,90.0,5,2,2015
34623,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 460,DTA,20.0,0.0,20.0,5,1,2013
34624,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 460,DTA,21.0,0.0,21.0,4,1,2015
34625,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 460,DTA,25.0,0.0,25.0,5,1,2016
34626,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 460,DTA,45.0,0.0,45.0,5,1,2017
34627,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 460,DTA,45.0,0.0,45.0,4,1,2018
34628,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,45.0,0.0,45.0,1,1,2014
34629,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,24.0,0.0,24.0,74,2,2010
34630,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,28.0,0.0,28.0,78,2,2011
34631,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,90.0,0.0,90.0,78,2,2012
34632,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,45.0,0.0,45.0,75,2,2013
34633,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 462,DTA,45.0,0.0,45.0,41,2,2014
34634,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 462,DTA,45.0,0.0,45.0,69,2,2015
34635,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 462,DTA,90.0,0.0,90.0,77,2,2016
34636,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 462,DTA,90.0,0.0,90.0,74,2,2017
34637,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 462,DTA,90.0,0.0,90.0,57,2,2018
34638,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 467,DTA,30.0,0.0,30.0,33,1,2018
34639,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 467,DTA,30.0,0.0,30.0,39,1,2019
34640,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 491,DTA,6.0,0.0,6.0,21,1,2017
34641,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 493,DTA,3.0,0.0,3.0,39,1,2015
34642,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 493,DTA,45.0,0.0,45.0,4,1,2018
34643,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 662,DTA,44.0,0.0,44.0,4,1,2011
34644,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 662,DTA,24.0,0.0,24.0,9,1,2012
34645,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,17,1,2010
34646,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,12,1,2011
34647,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 690,DTA,45.0,60.0,105.0,13,1,2012
34648,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 690,DTA,45.0,60.0,105.0,9,1,2013
34649,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,18,1,2014
34650,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,8,1,2015
34651,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 690,DTA,45.0,60.0,105.0,5,1,2016
34652,FF6C559FAFD413005CCAFFFC3C055A69,"","","",TAL 690,DTA,45.0,60.0,105.0,6,1,2017
34653,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,90.0,120.0,210.0,34,2,2010
34654,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,13,2,2011
34655,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 690,DTA,45.0,60.0,105.0,8,2,2014
34656,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 690,DTA,45.0,60.0,105.0,10,2,2015
34657,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 690,DTA,45.0,60.0,105.0,7,2,2016
34658,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 690,DTA,45.0,60.0,105.0,11,2,2017
34659,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 690,DTA,45.0,60.0,105.0,8,2,2018
34660,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 700,DTA,30.0,45.0,75.0,9,2,2016
34661,FF6C559FAFD413005CCAFFFC3C055A69,DTA,DTA,CAV,TAL 776,DTA,0.0,0.0,0.0,6,2,2016
34662,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 795,DTA,30.0,0.0,30.0,17,1,2010
34663,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 795,DTA,30.0,0.0,30.0,1,1,2015
34664,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 795,DTA,30.0,0.0,30.0,10,2,2010
34665,FF6C559FAFD413005CCAFFFC3C055A69,CCE,CCE,CAV,TAL 795,DTA,30.0,0.0,30.0,9,2,2011
34666,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,33,1,2010
34667,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,12,1,2011
34668,52D973E0744EDE4B91A1BE912180DDA8,"","","",ZOO 440,DZO,45.0,0.0,45.0,25,1,2012
34669,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,9,2,2010
34670,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 440,DZO,45.0,0.0,45.0,39,2,2011
34671,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 481,DZO,5.0,15.0,20.0,19,1,2010
34672,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 481,DZO,5.0,20.0,25.0,19,1,2011
34673,52D973E0744EDE4B91A1BE912180DDA8,"","","",ZOO 481,DZO,4.0,16.0,20.0,9,1,2012
34674,52D973E0744EDE4B91A1BE912180DDA8,"","","",ZOO 481,DZO,5.0,20.0,25.0,22,1,2013
34675,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 481,DZO,4.0,20.0,24.0,17,2,2010
34676,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 481,DZO,2.0,8.0,10.0,15,2,2011
34677,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 481,DZO,4.0,16.0,20.0,18,2,2012
34678,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 741,DZO,90.0,0.0,90.0,9,2,2010
34679,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 741,DZO,45.0,0.0,45.0,4,2,2011
34680,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 741,DZO,45.0,0.0,45.0,7,2,2012
34681,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 841,DZO,25.0,0.0,25.0,14,2,2010
34682,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 841,DZO,25.0,0.0,25.0,10,2,2011
34683,52D973E0744EDE4B91A1BE912180DDA8,DZO,DZO,CAV,ZOO 841,DZO,30.0,0.0,30.0,10,2,2012
34684,13A9845605E8179F61A9FF6934ACB9B8,"","","",CIS 111,DCS,60.0,0.0,60.0,65,1,2012
34685,13A9845605E8179F61A9FF6934ACB9B8,"","","",CIS 217,DCS,60.0,0.0,60.0,40,1,2012
34686,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 222,DCS,60.0,0.0,60.0,56,1,2016
34687,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,151,1,2010
34688,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,126,1,2011
34689,13A9845605E8179F61A9FF6934ACB9B8,"","","",CIS 223,DCS,120.0,0.0,120.0,128,1,2013
34690,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,115,1,2014
34691,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,60.0,0.0,60.0,64,1,2015
34692,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,107,1,2016
34693,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,93,2,2010
34694,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,180.0,0.0,180.0,160,2,2011
34695,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,180.0,0.0,180.0,130,2,2012
34696,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,180.0,0.0,180.0,171,2,2013
34697,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,109,2,2014
34698,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,120.0,0.0,120.0,52,2,2015
34699,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 223,DCS,60.0,0.0,60.0,81,2,2016
34700,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,37,1,2010
34701,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,55,1,2011
34702,13A9845605E8179F61A9FF6934ACB9B8,"","","",CIS 240,DCS,60.0,0.0,60.0,55,1,2012
34703,13A9845605E8179F61A9FF6934ACB9B8,"","","",CIS 240,DCS,120.0,0.0,120.0,95,1,2013
34704,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,57,1,2014
34705,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,28,1,2015
34706,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,19,1,2016
34707,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 240,DCS,60.0,0.0,60.0,32,2,2011
34708,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 316,DCS,60.0,0.0,60.0,48,2,2015
34709,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 411,DCS,60.0,0.0,60.0,15,2,2015
34710,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 418,DCS,60.0,0.0,60.0,5,2,2015
34711,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 429,DCS,60.0,0.0,60.0,8,2,2016
34712,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,CIS 499,DCS,0.0,0.0,0.0,37,2,2014
34713,13A9845605E8179F61A9FF6934ACB9B8,"","","",ECO 499,DEE,0.0,0.0,0.0,1,1,2017
34714,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,ECO 499,DEE,0.0,0.0,0.0,1,2,2010
34715,13A9845605E8179F61A9FF6934ACB9B8,DCS,DCS,CAV,ECO 499,DEE,0.0,0.0,0.0,1,2,2016
34716,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 100,DBV,0.0,8.0,8.0,40,2,2016
34717,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,60.0,64.0,181,1,2010
34718,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,6.0,90.0,96.0,226,1,2011
34719,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 230,DBV,7.0,60.0,67.0,198,1,2012
34720,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 230,DBV,7.0,64.0,71.0,193,1,2013
34721,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,7.0,60.0,67.0,181,1,2014
34722,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,9.0,60.0,69.0,181,1,2015
34723,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,6.0,60.0,66.0,168,1,2016
34724,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 230,DBV,6.0,56.0,62.0,195,1,2017
34725,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,6.0,90.0,96.0,194,1,2018
34726,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 230,DBV,6.0,36.0,42.0,219,1,2019
34727,385550B073FD0BC2199EEA12CE52D571,DBV,DBV,CAV,BVE 230,DBV,1.0,14.4,15.4,225,1,2020
34728,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,58.0,62.0,198,2,2010
34729,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,60.0,64.0,197,2,2011
34730,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,3.0,60.0,63.0,195,2,2012
34731,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,5.0,86.0,91.0,198,2,2013
34732,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,5.0,60.0,65.0,197,2,2014
34733,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,60.0,64.0,192,2,2015
34734,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,60.0,64.0,178,2,2016
34735,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,4.0,60.0,64.0,198,2,2017
34736,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 230,DBV,8.0,120.0,128.0,195,2,2018
34737,385550B073FD0BC2199EEA12CE52D571,DBV,DBV,CAV,BVE 230,DBV,4.0,120.0,124.0,193,2,2019
34738,385550B073FD0BC2199EEA12CE52D571,DBV,DBV,CAV,BVE 230,DBV,11.0,120.0,131.0,130,4,2020
34739,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 331,DBV,3.0,3.0,6.0,3,2,2010
34740,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 331,DBV,3.0,3.0,6.0,10,2,2011
34741,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 331,DBV,7.0,7.0,14.0,12,2,2012
34742,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 331,DBV,2.0,3.0,5.0,9,2,2014
34743,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 331,DBV,3.0,3.0,6.0,9,2,2015
34744,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 630,DBV,3.0,12.0,15.0,7,1,2010
34745,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 630,DBV,3.0,12.0,15.0,9,1,2011
34746,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 630,DBV,3.0,12.0,15.0,5,1,2012
34747,385550B073FD0BC2199EEA12CE52D571,"","","",BVE 630,DBV,4.0,16.0,20.0,3,1,2013
34748,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 630,DBV,3.0,12.0,15.0,2,1,2014
34749,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 632,DBV,6.0,18.0,24.0,17,2,2010
34750,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 632,DBV,10.0,16.0,26.0,13,2,2011
34751,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 632,DBV,7.0,14.0,21.0,10,2,2012
34752,385550B073FD0BC2199EEA12CE52D571,CCB,CCB,CAV,BVE 632,DBV,8.0,16.0,24.0,8,2,2013
34753,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 190,DEC,1.0,0.0,1.0,43,1,2010
34754,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 380,DEC,60.0,0.0,60.0,19,1,2010
34755,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 380,DEC,60.0,0.0,60.0,41,1,2011
34756,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 421,DEC,30.0,0.0,30.0,24,1,2010
34757,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 421,DEC,30.0,0.0,30.0,16,1,2011
34758,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 422,DEC,30.0,0.0,30.0,15,1,2010
34759,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 422,DEC,30.0,60.0,90.0,35,2,2010
34760,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 497,DEC,15.0,0.0,15.0,22,1,2010
34761,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 497,DEC,15.0,0.0,15.0,20,1,2011
34762,B4CDCC8A9D27BF515AF6E8DE3532FD5A,DEC,DEC,CAV,EAM 497,DEC,15.0,0.0,15.0,11,2,2010
