﻿_id,ID,Identificador do contrato,Número,Receita/Despesa,Código do órgão,Nome do órgão,Código da UASG,Nome reduzido da unidade,Nome da unidade,Código da unidade de origem,Nome da unidade de origem,Código do tipo,Tipo,Categoria,Processo,Objeto,Fundamento legal,Data da assinatura,Data da publicação,Início da vigência,Fim da vigência,Valor inicial,Valor global,Número de parcelas,Valor da Parcela,Valor acumulado,Tipo do fornecedor,Identificador do fornecedor,Nome do fonecedor,Código da compra (Link para o módulo de licitação),Código da modalidade,Modalidade,Unidade de compra,Número da licitação,Informação complementar
164,97378,15405150002432020,00243/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001779/2020-00,"CONTRATAÇÃO DA REFORMA DAS FUTURAS INSTALAÇÕES DA GESEP, SITUADAS NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MG.","",2020-12-31T00:00:00,2021-08-04T00:00:00,2020-12-31T00:00:00,2023-09-17T00:00:00,"R$ 438.918,19","R$ 479.964,12",1,"R$ 479.964,12","R$ 1.357.800,50",JURIDICA,10.794.362/0001-55,TELECO CONSTRUTORA LTDA,15405102000162020,02,Tomada de Preços,154051,00016/2020,""
165,97413,15405150002422020,00242/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001776/2020-00,"CONTRATAÇÃO DA EXECUÇÃO DA REFORMA DO LABORATÓRIO DE MATÉRIA ORGÂNICA E RESIDUOS, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA  EM VIÇOSA/MG.","",2020-12-29T00:00:00,2021-09-04T00:00:00,2020-12-29T00:00:00,2023-09-17T00:00:00,"R$ 463.482,96","R$ 521.182,10",1,"R$ 521.182,10","R$ 1.448.148,02",JURIDICA,10.794.362/0001-55,TELECO CONSTRUTORA LTDA,15405102000112020,02,Tomada de Preços,154051,00011/2020,""
166,97581,15405150002342020,00234/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001791/2020-00,"CONTRATAÇÃO DA EXECUÇÃO DA ESTAÇÃO DE TRATAMENTO DE ESGOTO ( ETE), SITUADA NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM RIO PARANÁIBA/MG.","",2020-12-29T00:00:00,2021-12-04T00:00:00,2020-12-29T00:00:00,2022-11-19T00:00:00,"R$ 360.870,00","R$ 384.657,00",1,"R$ 384.657,00","R$ 3.005.895,00",JURIDICA,19.377.293/0001-59,HYDRO TECH BRASIL EQUIPAMENTOS PARA SANEAMENTO EIRELI,15405102000212020,02,Tomada de Preços,154051,00021/2020,""
167,97621,15405150002362020,00236/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001723/2020-00,"CONTRATAÇÃO DA CONSTRUÇÃO DO ALMOXARIFADO DE PRODUTOS QUÍMICOS, SITUADOS NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MG","",2020-12-26T00:00:00,2021-12-04T00:00:00,2020-12-26T00:00:00,2023-10-10T00:00:00,"R$ 665.000,00","R$ 566.047,67",1,"R$ 566.047,67","R$ 7.025.887,68",JURIDICA,12.937.415/0001-75,"RADANI CONSTRUCAO, REFORMA E MANUTENCAO LTDA",15405102000202020,02,Tomada de Preços,154051,00020/2020,""
168,98257,15405150002392020,00239/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001719/2020-00,CONTRATAÇAO DA EXECUÇÃO DA REFORMA DE COBERTURAS EM DIVERSAS EDIFICAÇÕES NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MINAS GERAIS.,"",2020-12-29T00:00:00,2021-04-19T00:00:00,2020-12-29T00:00:00,2023-10-22T00:00:00,"R$ 1.841.000,00","R$ 2.160.468,56",1,"R$ 2.160.468,56","R$ 16.580.805,50",JURIDICA,20.501.854/0001-69,ALCANCE ENGENHARIA E CONSTRUCAO LTDA,15405102000132020,02,Tomada de Preços,154051,00013/2020,""
169,98378,15405150000652020,00065/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,00000.008263/2019-00,"CONTRATAÇÃO  PARA PRESTAÇÃO DE SERVIÇOS DE ELBORAÇÃO DE PROJETOS, FORNECIMENTO E INSTALAÇÃO DE GERADORES FOTOVOLTAICOS- ADESÃO ATA DE REGISTRO DE PREÇO 64/2019 - RDC Nº 03/2018- UASG 158137.","",2020-05-27T00:00:00,2021-04-19T00:00:00,2020-05-27T00:00:00,2024-01-24T00:00:00,"R$ 2.617.735,40","R$ 2.731.407,13",1,"R$ 2.731.407,13","R$ 21.851.257,04",JURIDICA,23.156.999/0001-68,OWNERGY SOLUCOES E INSTALACOES ECO EFICIENTES LTDA,15405199000032018,99,Regime Diferenciado de Contratações,154051,00003/2018,""
170,99362,15405150000512020,00051/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.901183/2021-33,CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE TELEFONIA FIXA COMUTADA/CONVENCIONAL NA UNIVERSIDADE FEDERAL DE VIÇOSA - CAMPUS RIO PARANAÍBA.,"",2021-04-22T00:00:00,2021-04-29T00:00:00,2021-04-29T00:00:00,2024-04-28T00:00:00,"R$ 24.000,00","R$ 23.760,00",12,"R$ 1.980,00","R$ 71.520,00",JURIDICA,71.208.516/0001-74,ALGAR TELECOM S/A,15405105000052020,05,Pregão,154051,00005/2021,""
171,99407,15405150000502020,00050/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.901186/2021-77,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA NA PRESTAÇÃO DE SERVIÇO DE INTERCONEXÃO DE REDES DE DADOS DO TIPO CLEAR CHANNEL OU LAN2LAN ENTRE AS UNIDADES ADMINISTRATIVAS BBT E CRP-I DA UNIVERSIDADE FEDERAL DE VIÇOSA - CAMPUS RIO PARANAÍBA.,"",2021-04-22T00:00:00,2021-04-29T00:00:00,2021-04-29T00:00:00,2024-04-28T00:00:00,"R$ 5.499,84","R$ 5.499,84",12,"R$ 458,32","R$ 16.499,52",JURIDICA,05.872.814/0001-30,VOGEL SOLUCOES EM TELECOMUNICACOES E INFORMATICA S.A.,15405105000062020,05,Pregão,154051,00006/2021,""
172,99858,15405150002022020,00202/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Obras,00000.001467/2020-00,CONTRATAÇÃO DA EXECUÇÃO DA RECUPERAÇÃO DE ALAMBRADOS EM DIVERSOS PONTOS DO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MINAS GERAIS.,"",2020-08-12T00:00:00,2021-03-05T00:00:00,2020-08-12T00:00:00,2021-11-21T00:00:00,"R$ 319.211,62","R$ 310.208,04",1,"R$ 310.208,04","R$ 629.419,66",JURIDICA,12.721.248/0001-20,ENGETELA COMERCIO E SERVICOS EIRELI,15405102000012020,02,Tomada de Preços,154051,00001/2021,""
173,100668,15405150000562020,00056/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.001749/2020-00,"FORNECIMENTO DE ÁGUA TRATADA E COLETA DE ESGOTO E DE RESÍDUOS SÓLIDOS PARA A UAES, CENTEV E MUSEU ARTHUR BERNARDES.","",2021-03-05T00:00:00,2021-07-05T00:00:00,2021-03-05T00:00:00,2024-02-05T00:00:00,"R$ 33.161,28","R$ 42.679,56",12,"R$ 3.556,63","R$ 114.847,68",JURIDICA,25.947.276/0001-02,SERVICO AUTONOMO DE AGUA E ESGOTO,15405107000532020,07,Inexigibilidade,154051,00053/2020,"CLÁUSULA TERCEIRA – RETIFICAÇÃO 

3.1. AS CLÁUSULA TERCEIRA E CLÁUSULA QUARTA DO TERMO ADITIVO 01 PASSAM A VIGORAR COM A SEGUINTE REDAÇÃO:

 CLÁUSULA TERCEIRA - REAJUSTE

3.1. EM FUNÇÃO DA VARIAÇÃO DO CISAB E DA UFM (UNIDADE FISCAL MUNICIPAL), O REAJUSTE A SER APLICADO PARA O ITEM 1 - UAES SERÁ DE 18,559% PARA O ITEM 2 - CENTEV SERÁ DE 17,463% E PARA O ITEM 3 - MUSEU ARTHUR BERNARDES SERÁ DE 9,619%, ACRESCENDO A PARCELA FINANCEIRA DE R$ 5.542,56 (CINCO MIL, QUINHENTOS E QUARENTA E DOIS REAIS E CINQUENTA E SEIS CENTAVOS) AO VALOR CONTRATADO.

3.2. COM O REAJUSTE, O VALOR ANUAL CONTRATADO PARA O ITEM 3 - MUSEU ARTHUR BERNARDES SERÁ DE R$ 3.933,66 (TRÊS MIL, NOVECENTOS E TRINTA E TRÊS REAIS E SESSENTA E SEIS CENTAVOS).

CLÁUSULA QUARTA - VALOR ATUALIZADO DO CONTRATO

4.1. O VALOR MENSAL DA CONTRATAÇÃO É DE R$ 3.225,30 (TRÊS MIL, DUZENTOS E VINTE E CINCO REAIS E TRINTA CENTAVOS), PERFAZENDO O VALOR ANUAL DE R$ 38.703,54 (TRINTA E OITO MIL, SETECENTOS E TRÊS REAIS E CINQUENTA E QUATRO CENTAVOS)"
174,103320,15405150000602020,00060/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.001797/2020-00,"AQUISIÇÃO DE SISTEMA FOTOVOLTÁICO, INCLUINDO TODA A MÃO DE OBRA ESPECIALIZADA PARA INSTALAÇÃO, TESTES E GARANTIAS, BEM COMO A AQUISIÇÃO DE EQUIPAMENTOS, PEÇAS, ESTRUTURAS, MATERIAIS E FORNECIMENTO DE DOCUMENTAÇÃO NECESSÁRIA JUNTO A CONCESSIONÁRIA DE ENERGIA ELÉTRICA.","",2021-05-26T00:00:00,2021-05-28T00:00:00,2021-05-26T00:00:00,2023-11-25T00:00:00,"R$ 1.095.080,00","R$ 1.216.759,22",1,"R$ 1.216.759,22","R$ 22.996.745,96",JURIDICA,24.272.777/0001-73,ENERGIZE SOLUCOES DE ENERGIA LTDA,15405105000522020,05,Pregão,154051,00052/2019,"ADESÃO Nº 044/2020 À ATA DE REGISTRO DE PREÇO DO PREGÃO ELETRÔNICO SRP Nº 52/2019, DA UNIVERSIDADE FEDERAL DO SUL E SUDESTE DO PARÁ - UNIFESSPA"
175,103704,15405150000672020,00067/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.906085/2021-92,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 01/2021,
CELEBRADO ENTRE SECRETARIA NACIONAL DE PROMOÇÃO E DEFESA DOS DIREITOS DA PESSOA IDOSA DO MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS DIREITOS HUMANOS
(SNDPI/MMFDH) E A UNIVERSIDADE FEDERAL DE VIÇOSA.","",2021-05-27T00:00:00,2021-02-06T00:00:00,2021-05-27T00:00:00,2022-02-28T00:00:00,"R$ 269.402,70","R$ 269.402,70",1,"R$ 269.402,70","R$ 269.402,70",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000032020,06,Dispensa,154051,00003/2021,""
176,108036,15405150000772020,00077/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.908965/2021-01,"O OBJETO DO PRESENTE INSTRUMENTO É A CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 05/2021, CELEBRADO ENTRE SECRETARIA NACIONAL DE PROMOÇÃO E DEFESA DOS DIREITOS DA PESSOA IDOSA DO MINISTÉRIO DA MULHER, DA FAMÍLIA E DOS DIREITOS HUMANOS SNDPI/MMFDH)  E A UNIVERSIDADE FEDERAL DE VIÇOSA.","",2021-12-07T00:00:00,2021-07-14T00:00:00,2021-07-14T00:00:00,2022-07-30T00:00:00,"R$ 149.486,40","R$ 149.486,40",1,"R$ 149.486,40","R$ 149.486,40",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000042020,06,Dispensa,154051,00004/2021,""
177,109720,15405150000812020,00081/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Compras,23114.001692/2020-00,AQUISIÇÃO DE ELEVADORES DE PASSAGEIROS.,"",2021-07-28T00:00:00,2021-07-29T00:00:00,2021-07-28T00:00:00,2024-07-27T00:00:00,"R$ 360.000,00","R$ 360.000,00",1,"R$ 360.000,00","R$ 4.680.000,00",JURIDICA,54.222.401/0001-15,ELEVADORES VILLARTA LTDA,15405105000722020,05,Pregão,154051,00072/2019,04 (QUATRO) ELEVADORES DE PASSAGEIROS DA MARCA VILLARTA.
178,SOLICITAÇÃO Nº 135757,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
179,109721,15405150002302020,00230/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001720/2020-00,"CONTRATAÇÃO DA EXECUÇÃO DA CONSTRUÇÃO DO ESPAÇO MULTIUSO - ETAPA I, SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM RIO PARANAÍBA-MINAS GERAIS.","",2020-12-29T00:00:00,2021-07-29T00:00:00,2020-12-29T00:00:00,2022-07-09T00:00:00,"R$ 3.188.086,47","R$ 3.401.773,22",1,"R$ 3.401.773,22","R$ 16.537.631,16",JURIDICA,08.080.291/0001-87,TFF CONSTRUCOES E MONTAGENS LTDA,15405103000042020,03,Concorrência,154051,00004/2020,""
180,109733,15405150002402020,00240/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001775/2020-00,CONTRATAÇÃO DA EXECUÇÃO DO CONSTRUÇÃO DA OBRA DE COBERTURA METÁLICA - ETAPA II - SITUADO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM FLORESTAL - MINAS GERAIS.,"",2020-12-29T00:00:00,2021-07-29T00:00:00,2020-12-29T00:00:00,2024-01-14T00:00:00,"R$ 621.314,13","R$ 750.036,38",1,"R$ 750.036,38","R$ 1.242.628,26",JURIDICA,10.794.362/0001-55,TELECO CONSTRUTORA LTDA,15405102000172020,02,Tomada de Preços,154051,00017/2020,""
181,110437,15405150000782020,00078/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,23114.906442/2021-12,"CONTRATAÇÃO DE SERVIÇOS CONTINUADOS DE AUXILIAR VETERINÁRIO, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA","",2021-07-30T00:00:00,2021-05-08T00:00:00,2021-02-08T00:00:00,2023-01-08T00:00:00,"R$ 179.016,84","R$ 199.186,56",12,"R$ 16.598,88","R$ 379.891,01",JURIDICA,04.558.234/0001-00,AMAZON CONSTRUCOES E SERVICOS EIRELI,15405105000322020,05,Pregão,154051,00032/2021,"O PRAZO DE VIGÊNCIA DESTE TERMO DE CONTRATO É DE 12 (DOZE) MESES, COM INÍCIO NA DATA DE 02/08/2021 E ENCERRAMENTO EM 01º/08/2022"
182,110861,15405150000802020,00080/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Mão de Obra,23114.905018/2021-51,"CONTRATAÇÃO DE SERVIÇOS GRÁFICOS CONTINUADOS, PARA OS POSTOS DE IMPRESSOS E ENCADERNADOR, COM DISPONIBILIZAÇÃO DE MÃO DE OBRA EM REGIME DE DEDICAÇÃO EXCLUSIVA.","",2021-06-08T00:00:00,2021-09-08T00:00:00,2021-09-08T00:00:00,2024-08-08T00:00:00,"R$ 15,00","R$ 237.424,80",12,"R$ 19.785,40","R$ 680.361,18",JURIDICA,14.241.993/0001-06,3AM IT SERVICES LTDA,15405105000252020,05,Pregão,154051,00025/2021,"A CONTRATAÇÃO DO SERVIÇO GRÁFICO CONSISTE NO ATENDIMENTO À DIVISÃO GRÁFICA UNIVERSITÁRIA, COM ALOCAÇÃO DE 02 (DOIS) POSTOS DE IMPRESSOR, COM 01 FUNCIONÁRIO POR POSTO E 02 (DOIS) POSTOS DE ENCADERNADOR, COM 01 FUNCIONÁRIO POR POSTO, TOTALIZANDO 04 (QUATRO) FUNCIONÁRIOS, EM JORNADA DE 40 HORAS SEMANAIS."
183,111715,15405150002322020,00232/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001722/2020-00,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA EXECUÇÃO DA REFORMA DO DEPARTAMENTO DE COMUNICAÇÃO NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA-MINAS GERAIS.,"",2020-12-29T00:00:00,2021-08-17T00:00:00,2020-12-29T00:00:00,2023-11-29T00:00:00,"R$ 3.000.000,00","R$ 4.373.432,98",1,"R$ 4.373.432,98","R$ 28.594.208,43",JURIDICA,20.501.854/0001-69,ALCANCE ENGENHARIA E CONSTRUCAO LTDA,15405103000052020,03,Concorrência,154051,00005/2020,""
184,112929,15405150001062020,00106/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.911880/2021-01,"CONTRATAÇÃO DA FACEV PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 03/2021 - MDR, CELEBRADO ENTRE O MINISTÉRIO DO DESENVOLVIMENTO REGIONAL (MDR) E A UNIVERSIDADE FEDERAL DE VIÇOSA","",2021-08-26T00:00:00,2021-08-27T00:00:00,2021-08-26T00:00:00,2024-03-31T00:00:00,"R$ 8.521.768,81","R$ 8.521.768,81",1,"R$ 8.521.768,81","R$ 110.782.994,53",JURIDICA,02.414.568/0001-84,FUNDACAO FACEV,15405106000052020,06,Dispensa,154051,00005/2021,""
185,113167,15405150002412020,00241/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Obras,00000.001778/2020-00,CONTRATAÇÃO DE EMPRESA ESPECIALIZADA PARA REFORMA DO ABATEDOURO ETAPA II NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA/MG.,"",2020-12-31T00:00:00,2021-08-30T00:00:00,2020-12-31T00:00:00,2023-10-27T00:00:00,"R$ 383.374,71","R$ 418.566,44",1,"R$ 418.566,44","R$ 3.460.875,95",JURIDICA,10.794.362/0001-55,TELECO CONSTRUTORA LTDA,15405102000142020,02,Tomada de Preços,154051,00014/2020,""
186,116574,15405154001342020,00134/2021,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,54,Concessão,Cessão,23114.903375/2021-84,"CONCESSÃO DE USO, A TÍTULO ONEROSO, DO IMÓVEL LOCALIZADO NO CENTEV - CENTRO TECNOLÓGICO DE DESENVOLVIMENTO REGIONAL DE VIÇOSA,  “LANCHONETE DO CENTEV”, DESTINADOS À FINALIDADE ESPECÍFICA DE COMERCIALIZAÇÃO DE GÊNEROS ALIMENTÍCIOS, LANCHES E REFEIÇÕES.","",2021-01-09T00:00:00,2021-10-15T00:00:00,2021-04-10T00:00:00,2023-03-10T00:00:00,"R$ 4.200,00","R$ 4.623,24",12,"R$ 385,27","R$ 8.823,24",JURIDICA,32.925.021/0001-04,"GIRAMUNDO RESTAURANTE, INDUSTRIA E COMERCIO LTDA",15405103000022020,03,Concorrência,154051,00002/2021,""
187,116729,15405150002372020,00237/2020,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Obras,00000.001612/2020-00,CONTRATAÇÃO DE EMPRESA PARA EXECUÇÃO DA CONSTRUÇÃO DO BIOTÉRIO - ETAPA II -NO CAMPUS DA UNIVERSIDADE FEDERAL DE VIÇOSA EM VIÇOSA-MINAS GERAIS,"",2020-12-28T00:00:00,2021-09-30T00:00:00,2020-12-28T00:00:00,2022-05-31T00:00:00,"R$ 2.984.000,00","R$ 2.966.147,02",1,"R$ 2.966.147,02","R$ 11.918.147,02",JURIDICA,22.580.382/0001-02,AP ENGENHARIA EIRELI,15405103000022020,03,Concorrência,154051,00002/2020,""
188,118568,15405154001452020,00145/2021,Receita,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",54,Concessão,Cessão,23114.909118/2020-75,"CONCESSÃO DE USO ONEROSA DAS ÁREAS AGRICULTÁVEIS  DESTINADAS A  ATIVIDADE AGRÍCOLA DE PLANTIO E CULTIVO DE ESPÉCIES VEGETAIS COMO MILHO, SOJA, SORGO E FEIJÃO.","",2021-09-24T00:00:00,2021-10-18T00:00:00,2021-10-15T00:00:00,2022-01-21T00:00:00,"R$ 24.120,00","R$ 24.120,00",12,"R$ 2.010,00","R$ 24.120,00",FISICA,844.150.376-15,FERNANDO MARTINS SABINO,15405103000032020,03,Concorrência,154051,00003/2021,""
189,120304,15405150001592020,00159/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.910639/2021-56,FORNECIMENTO DE ENERGIA ELÉTRICA REGULADA PELA CEMIG D À UFV PARA ATENDER A DEMANDA DO CAMPUS UNIVERSITÁRIO - VIÇOSA.,"",2021-10-29T00:00:00,2021-04-11T00:00:00,2021-04-11T00:00:00,2026-03-11T00:00:00,"R$ 11.250.000,00","R$ 11.250.000,00",12,"R$ 937.500,00","R$ 11.250.000,00",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000082020,06,Dispensa,154051,00008/2021,""
190,120305,15405150001602020,00160/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.910640/2021-81,FORNECIMENTO DE ENERGIA ELÉTRICA REGULADA PELA CEMIG D À UFV PARA ATENDER A DEMANDA DA FAZENDA BOA VISTA.,"",2021-10-29T00:00:00,2021-04-11T00:00:00,2021-04-11T00:00:00,2026-03-11T00:00:00,"R$ 45.408,64","R$ 45.408,64",12,"R$ 3.784,05","R$ 45.408,60",JURIDICA,06.981.180/0001-16,CEMIG DISTRIBUICAO S.A,15405106000092020,06,Dispensa,154051,00009/2021,""
191,121820,15405150001652020,00165/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,Contrato,Serviços,23114.914360/2021-41,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 01/2021, CELEBRADO ENTRE O MDR E UFV.","",2021-09-11T00:00:00,2021-11-17T00:00:00,2021-09-11T00:00:00,2024-04-30T00:00:00,"R$ 1.160.686,55","R$ 1.160.686,55",1,"R$ 1.160.686,55","R$ 11.606.865,50",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000122020,06,Dispensa,154051,00012/2021,""
192,121821,15405150001642020,00164/2021,Despesa,26282,UNIVERSIDADE FEDERAL DE VICOSA,154051,UFV-VICOSA,UNIVERSIDADE FEDERAL DE VICOSA,,"",50,Contrato,Serviços,23114.914632/2021-11,"CONTRATAÇÃO DA FUNARBE PARA GERENCIAR OS RECURSOS ORIUNDOS DO TERMO DE EXECUÇÃO DESCENTRALIZADA – TED Nº 020/2021 - SAF/MAPA, FIRMADO ENTRE A SECRETARIA DE AGRICULTURA FAMILIAR E COOPERATIVISMO - SAF/MAPA E A UNIVERSIDADE FEDERAL DE VIÇOSA","",2021-11-11T00:00:00,2021-11-17T00:00:00,2021-11-11T00:00:00,2023-11-05T00:00:00,"R$ 288.135,96","R$ 288.135,96",1,"R$ 288.135,96","R$ 288.135,96",JURIDICA,20.320.503/0001-51,FUNDACAO ARTHUR BERNARDES,15405106000132020,06,Dispensa,154051,00013/2021,""
