﻿_id,Campus,CodigoEstudante,Curso,Admissao,Mobilidade_Inicio,Mobilidade_Termino,Programa,Pais,Instituicao,Mobilidade_Tipo
1440,CAV,7672D8F47D01879A51F911027E63B263,Ciências Contábeis,2009/1,2013/1,2013/1,"","",Centro Federal de Educação Tecnológica de Minas Gerais,Saída
1441,CAV,76A483C311835371468EDA83C90D2280,Engenharia Elétrica,2010/1,2013/2,2014/2,"",França,"",Saída
1442,CAV,76BB8EEACFC150DA40523EBABCF59EF8,Engenharia Ambiental,2011/1,2014/2,2015/1,Ciência sem Fronteiras,Irlanda Do Norte,University College Cork,Saída
1443,CAV,76D332AD822D75226CEAD4E913BED7B7,Engenharia Química,2010/1,2013/1,2013/2,"","","",Saída
1444,CAV,76D332AD822D75226CEAD4E913BED7B7,Engenharia Química,2010/1,2014/1,2014/1,"","","",Saída
1445,CAV,76DD22FCD1D16499BE49D6EA4DDE87BD,Agronomia,2014/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,University Of Minnesota,Saída
1446,CAV,76E569D4BA25C2F3E200AE99D0FA417B,Engenharia Florestal,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,Universidad de León,Saída
1447,CAV,76E569D4BA25C2F3E200AE99D0FA417B,Engenharia Florestal,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Inglaterra,Keele University,Saída
1448,CAV,7701BB8EC100BF0B41CC80E380923BFC,Engenharia de Alimentos,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Wisconsin-madison,Saída
1449,CAV,7718AE01D32D644302DD163B1693DCA6,Agronomia,2015/1,2018/2,2018/2,"",Argentina,Universidad Nacional de Lomas de Zamora,Saída
1450,CAV,772A6890F4B49A216726174175B99441,Medicina,2018/1,2023/1,2023/1,"",Brasil,"",Saída
1451,CAV,7746138685F3CD125B3EC80C1DF50162,Nutrição,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Austrália,University Of Queensland,Saída
1452,CAV,77941036BE9F25AE25A28D1D7FC5FFA4,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
1453,CAV,779F3267D74D774BB16BB780D53DBE69,Arquitetura e Urbanismo,2006/1,2010/1,2010/1,"","","",Saída
1454,CAV,77ACB97A04C70D2E50D158F841B93AF9,Dança,2013/1,2016/2,2016/2,"",Portugal,Universidade do Porto,Saída
1455,CAV,77D3C65284AE909DC676712F989A0E15,Pedagogia,2009/1,2012/1,2012/1,"","","",Saída
1456,CAV,781AB01D91DBB17793EE8FB04AF80FF5,Engenharia de Alimentos,2014/1,2017/2,2019/1,BRAFRAGRI (CAPES),França,Ecole Nationale Supérieure D'agronomie Et Des Industries Alimentaires,Saída
1457,CAV,7824618A2BDC57465673CC2356B12511,Ciências Sociais,2009/1,2010/2,2011/2,"","","",Saída
1458,CAV,7825BB0DFD4CA8570100A5DDE8CA75A9,Engenharia de Alimentos,2007/1,2010/2,2011/2,"","","",Saída
1459,CAV,7827479208B842D926C34F2263698EA1,Engenharia Agrícola e Ambiental,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Nebraska-lincoln,Saída
1460,CAV,7827B135A15801BE12894BBEB4BE90F3,Economia Doméstica,2013/1,2017/1,2017/2,Mobilidade Acadêmica Nacional,Brasil,Universidade Federal de Juiz de Fora,Saída
1461,CAV,782AF6E18D07678D6F65ECA8E27599B0,Engenharia Agrícola e Ambiental,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,Universidad de Santiago de Compostela,Saída
1462,CAV,782CB06E304B3DC91CC45120F75A3B09,Engenharia Civil,2013/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,Western Kentucky University,Saída
1463,CAV,7836E7C64C55B090218D0096FACA4748,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad de Sucre,Entrada
1464,CAV,78425048F19B8A87E83D15BA02874FD3,Mobilidade Acadêmica - Graduação,2014/1,2015/1,2015/2,Mobilidade Acadêmica Intercampi,"",Universidade Federal de Viçosa,Entrada
1465,CAV,7857818202F4C56E02EF6BA6AFEE59DB,Ciências Contábeis,2010/1,2014/1,2014/2,Ciência sem Fronteiras,"",Universidade Federal de Minas Gerais,Saída
1466,CAV,788B420883EDC4E9E0B847826F099DA8,Licenciatura em Ciências Biológicas,2012/1,2013/1,2014/1,Ciência sem Fronteiras,Itália,"",Saída
1467,CAV,789FE3D8035A8AE98B4098DD8665E835,Engenharia Florestal,2013/1,2017/1,2017/1,"",Estados Unidos,University Of Florida,Saída
1468,CAV,78B505CAA846675B46CAC33365E25811,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Argentina,National University Of Ireland,Entrada
1469,CAV,7909C59962D1B58413F33863CE4F1745,Ciências Biológicas,2008/1,2012/2,2012/2,"","","",Saída
1470,CAV,7909D2C17915F9A17C651AE5407933D8,Engenharia Florestal,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
1471,CAV,793E925F4FF47744505DAFE149636FD3,Comunicação Social,2009/2,2012/1,2012/1,"","","",Saída
1472,CAV,793F00758F040CB2CF87F540D94A2CFA,Engenharia de Alimentos,2004/1,2006/2,2007/2,"","","",Saída
1473,CAV,7961A0FB94E5089213F0F2B05F8CE677,Engenharia de Alimentos,2014/1,2017/2,2017/2,MARCA (CAPES),Argentina,Universidad Nacional de Salta,Saída
1474,CAV,798489340666B725875CBFFCE8994ACA,Arquitetura e Urbanismo,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,"",Saída
1475,CAV,7998761305C5DA41589E067501763326,Engenharia Florestal,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
1476,CAV,79BA2C54C5018B1F98DDE3E7EEF1B5D3,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Peru,Universidad Nacional de Trujillo,Entrada
1477,CAV,7A070D903651436812BC410060C33342,Engenharia de Alimentos,2013/1,2016/2,2017/2,BRAFRAGRI (CAPES),França,Ecole Nationale Supérieure D'agronomie Et Des Industries Alimentaires,Saída
1478,CAV,7A09D10611595B284680FAC5AEF5EEB7,Engenharia Mecânica,2010/2,2013/1,2014/1,"",França,"",Saída
1479,CAV,7A1EE8E4168B3E78EDBF1842E139EDE0,Arquitetura e Urbanismo,2011/1,2013/2,2014/2,Ciência sem Fronteiras,Hungria,"",Saída
1480,CAV,7A25908C603626A4B8463FC651106C58,Engenharia Florestal,2013/1,2015/1,2015/2,"","","",Saída
1481,CAV,7A2928787EFCE1C21DBBB2FEF1CF3CF9,Engenharia de Agrimensura e Cartográfica,2011/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,Did Deutsch - Institut Hamburg,Saída
1482,CAV,7A2928787EFCE1C21DBBB2FEF1CF3CF9,Engenharia de Agrimensura e Cartográfica,2011/1,2014/1,2015/1,Ciência sem Fronteiras,Alemanha,Leibniz Universität Hannover,Saída
1483,CAV,7A2B9A6B6C1965A0B7EBBB65E3915FA8,Geografia,2009/1,2012/1,2012/1,"","","",Saída
1484,CAV,7A4C3134501CC2E0F8ACFF7FC4044A9C,Licenciatura em Química,2014/1,2015/2,2016/2,Ciência sem Fronteiras,Estados Unidos,University Of New Orleans,Saída
1485,CAV,7AC96F6CC42184647CE913DE6F70E0B2,Medicina,2010/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Nevada,Saída
1486,CAV,7AD6F11A3964FCDC15EFE32A05D8DD4F,Agronomia,2015/1,2019/1,2019/1,"",Espanha,Universidad de Lleida,Saída
1487,CAV,7AE4B8AB3D05A157F3A591A8C1EE09EC,Ciências Biológicas,2010/1,2013/1,2013/2,Ciência sem Fronteiras,Alemanha,Institut Worldwide,Saída
1488,CAV,7AE4B8AB3D05A157F3A591A8C1EE09EC,Ciências Biológicas,2010/1,2014/1,2014/2,Ciência sem Fronteiras,Alemanha,Universitat Trier,Saída
1489,CAV,7AEC8C2FF9C46FB462F93E6C7015F1A2,Engenharia Química,2009/1,2013/1,2014/2,Ciência sem Fronteiras,Canadá,"",Saída
1490,CAV,7AF2F447245119693BDCA78A2AE6599D,Engenharia Civil,2011/1,2012/1,2012/2,"",Espanha,Universidad Pública de Navarra,Saída
1491,CAV,7AF2F447245119693BDCA78A2AE6599D,Engenharia Civil,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Inglaterra,Brunel University,Saída
1492,CAV,7B184ED03BAE54F987630554360DD048,Engenharia Ambiental,2009/1,2013/2,2014/2,Ciência sem Fronteiras,Inglaterra,University Of Leeds,Saída
1493,CAV,7B220DCF0784B6C6AAB6EC8E783A3E14,Engenharia Agrícola e Ambiental,2014/1,2015/1,2016/1,BRAFRAGRI (CAPES),França,L'institut Agro Rennes-angers,Saída
1494,CAV,7B2C58C10EC4DEC245607C2E90C3D1E0,Agronomia,2010/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
1495,CAV,7B3791963A4FA1F32606953D1BF89F3F,Engenharia Química,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Canadá,Lambton College,Saída
1496,CAV,7B689BD7A3A127CA9593D733EA975644,Arquitetura e Urbanismo,2008/1,2012/2,2012/2,"","","",Saída
1497,CAV,7B7F38C8C048939D175AF083BF5FDE35,Ciência da Computação,2018/1,2021/2,2022/1,Mobilidade Acadêmica Internacional,Itália,Università Degli Studi Di Modena e Reggio Emilia,Saída
1498,CAV,7B8F80B23A6BD0AE40B7561BA55A7606,Engenharia de Alimentos,2008/1,2012/2,2013/1,Ciência sem Fronteiras,Estados Unidos,"",Saída
1499,CAV,7B94E1D3A694912D9FD3498A8C884AE4,Agronomia,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
1500,CAV,7BA8DB95B9B622CF1BCD3ECE6B24407C,Engenharia Florestal,2009/1,2012/2,2012/2,"","","",Saída
1501,CAV,7C03DC26F140AE67F0C6C86DB55D4323,Letras,2014/1,2016/2,2017/1,PLI,Portugal,Universidade de Coimbra,Saída
1502,CAV,7C55E03D9A48C115F9FF2EA5D8E8521B,Ciências Biológicas,2011/1,2013/1,2014/1,Ciência sem Fronteiras,Itália,"",Saída
1503,CAV,7C63C8AD7990C188965EF31ADC2CEB74,Letras,2011/1,2014/1,2014/1,"",Argentina,Universidad Nacional de Villa María,Saída
1504,CAV,7C68B90B1CAA7C820D7E1257D5967EB6,Engenharia Florestal,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
1505,CAV,7C6CD83DD6D5E26880341F18DBD75181,Medicina,2010/1,2013/2,2014/1,"","","",Saída
1506,CAV,7CB3DD908333C1794221F618B8BE02D6,Engenharia de Alimentos,2012/1,2015/2,2016/1,BRAFRAGRI (CAPES),França,L'institut Agro Rennes-angers,Saída
1507,CAV,7CB71F67806EA806B9C92EE489714212,Engenharia Florestal,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Idaho,Saída
1508,CAV,7CC53FCF77B1AE4D0C71A1551B9A8473,Ciências Sociais,2009/1,2010/1,2010/1,"","","",Saída
1509,CAV,7CC53FCF77B1AE4D0C71A1551B9A8473,Ciências Sociais,2009/1,2010/2,2010/2,"","","",Saída
1510,CAV,7CE72F02D14CE709B49A31C8A956D47D,Medicina Veterinária,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Austrália,University Of Queensland,Saída
1511,CAV,7D0FFE2A80A64658D30916BFBB36ABF2,Ciências Biológicas,2009/1,2013/1,2014/1,Ciência sem Fronteiras,Estados Unidos,"",Saída
1512,CAV,7D185DEA2B933D0584320A6C719149BF,Engenharia Química,2012/1,2015/1,2015/2,"","","",Saída
1513,CAV,7D2EEABDAD7D2DCA0C8A31B193BD7124,Agronomia,2005/1,2008/1,2008/1,"","","",Saída
1514,CAV,7D3C855941E1706725D7D4D7DB952015,Engenharia de Produção,2013/1,2017/2,2017/2,BRAMEX (CAPES),México,Instituto Tecnológico de Roque,Saída
1515,CAV,7D40BDF2635F8D5416A9A5F35A762A7E,Engenharia Química,2012/1,2015/2,2016/1,Ciência sem Fronteiras,Irlanda Do Norte,Cork Institute Of Technology,Saída
1516,CAV,7D41E980AA6C9C234FF265A634B641FB,Engenharia de Alimentos,2009/1,2012/2,2013/1,"",França,Université de Lorraine - Ensem (dupla Titulação),Saída
1517,CAV,7D6EB98285AAE20255DB1E883AA38C92,Nutrição,2011/1,2014/2,2015/2,"","","",Saída
1518,CAV,7D71527AEF710501B1DA24AC734DD2F9,Administração,2017/1,2020/1,2020/1,"",Espanha,Universitát de Lleida,Saída
1519,CAV,7D72515ADD04149C8A3CD098C97CBC03,Agronomia,2011/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Universitá Di Bologna,Saída
1520,CAV,7D7D6A93A6478C17DE7021B137C04549,Estudante Não-Vinculado - Graduação,2014/2,2014/1,2014/2,Mobilidade Acadêmica Nacional,"",University Of Illinois At Urbana-champaign,Entrada
1521,CAV,7D885C3CA20218CDEEBD339D25E7D782,Engenharia Agrícola e Ambiental,2007/1,2011/2,2011/2,"","","",Saída
1522,CAV,7DB313269C3BA8748E65B5F23D2492C7,Engenharia Florestal,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Estados Unidos,West Virginia University,Saída
1523,CAV,7E1556EBA44AC32893A32BFBB4BDD565,Engenharia Mecânica,2009/1,2012/2,2013/1,"",França,"",Saída
1524,CAV,7E2001EBAC576D79AEF0C6655F5645C5,História,2014/1,2018/1,2018/1,"",Portugal,Universidade de Évora,Saída
1525,CAV,7E20AAB7D58334DDDE58B91D9D079461,Engenharia Agrícola e Ambiental,2013/1,2014/2,2015/1,"","","",Saída
1526,CAV,7E35DE8FC51D6EC919F651A3A1616F5F,Engenharia de Alimentos,2005/1,2008/2,2009/2,"","","",Saída
1527,CAV,7E40E340CBADA518314037ECDC9D5641,Engenharia de Alimentos,2008/1,2012/2,2012/2,"","","",Saída
1528,CAV,7E4901B1957DF2F9B28FF68EA402D7B8,Engenharia Civil,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Hungria,Budapest University Of Technology And Economics,Saída
1529,CAV,7E599D0E4AE960BCE7D700C5A569A233,Agronomia,2013/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,University Of Kentucky,Saída
1530,CAV,7E83156379C4B1DB0857A2F53BDD0E2E,Engenharia de Alimentos,2015/1,2019/2,2019/2,MARCA (CAPES),Paraguai,Universidad Nacional de Asunción,Saída
1531,CAV,7E8A3850E9936539BC8FF5676644ECE2,Engenharia de Produção,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Austrália,Monash University,Saída
1532,CAV,7E8C7078B24B90634B96D42C0EC88455,Engenharia de Alimentos,2007/1,2009/2,2010/2,"","","",Saída
1533,CAV,7E989741DBD578DCCF964921D2182497,Engenharia Ambiental,2009/1,2011/2,2011/2,"","","",Saída
1534,CAV,7E989741DBD578DCCF964921D2182497,Engenharia Ambiental,2009/1,2013/1,2014/1,Ciência sem Fronteiras,Alemanha,"",Saída
1535,CAV,7EAA31EF3F2B2A8BC6B658FEAA968642,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad de Sucre,Entrada
1536,CAV,7EB2E656E0EBA4DB71523B6179D068A1,Mobilidade Acadêmica - Graduação,2015/1,2015/1,2015/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad de Sucre,Entrada
1537,CAV,7EBE9C11EB21352D04DA268420E390ED,Medicina,2011/1,2013/1,2014/2,Ciência sem Fronteiras,Austrália,Griffith University,Saída
1538,CAV,7EDCB6CEC84757E8FC478F69A8EFED98,Engenharia Elétrica,2015/1,2019/1,2019/1,"",Holanda,Hanze University Of Applied Sciences,Saída
1539,CAV,7EE0F115D637ED5DF29BFAF3A7532A91,Engenharia Florestal,2012/1,2015/2,2016/2,Ciência sem Fronteiras,Austrália,University Of Technology Sydney,Saída
1540,CAV,7F08EBC78C2320D2BDF8BDEB9926A013,Engenharia Elétrica,2008/1,2012/1,2012/2,"","","",Saída
1541,CAV,7F08EBC78C2320D2BDF8BDEB9926A013,Engenharia Elétrica,2008/1,2013/2,2014/2,Ciência sem Fronteiras,Austrália,"",Saída
1542,CAV,7F106FE4391A73293BE9972B37CA82B0,Bioquímica,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Japão,Shibaura Institute Of Technology,Saída
1543,CAV,7F19692A715D2B2DFB3CF1C117841E2F,Engenharia de Agrimensura e Cartográfica,2012/1,2013/1,2014/2,Ciência sem Fronteiras,Estados Unidos,University Of Colorado,Saída
1544,CAV,7F2CD874A49CA19EBE9F66825B36514F,Arquitetura e Urbanismo,2010/1,2014/2,2015/2,Ciência sem Fronteiras,Canadá,University Of Ottawa,Saída
1545,CAV,7F56A5F7DF1CE514936B6AE80A3F873D,Agronomia,2012/1,2014/1,2015/1,Ciência sem Fronteiras,Estados Unidos,University Of Florida,Saída
1546,CAV,7F6BB79B02E71BA6172657722CAF2CD2,Engenharia Agrícola e Ambiental,2008/1,2011/2,2012/1,"","","",Saída
1547,CAV,7F6F6588FCC35D70D4F131CDDF46AC5E,Engenharia Florestal,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
1548,CAV,7F7D7CAFB4A0774C0460FFE1948A22A9,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
1549,CAV,7F840429ACBC26D5EB4C43B3B2D53A44,Medicina Veterinária,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Auburn University,Saída
1550,CAV,7F8B8889E7D743FF946F0B00B1A62F94,Engenharia Elétrica,2013/1,2016/2,2017/2,BRAFITEC (CAPES),França,École Nationale Supérieure D'eletricité Et de Mécanique,Saída
1551,CAV,7F8C8F3C2B3AF52A6CE50237935D69B6,Agronomia,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Iowa State University,Saída
1552,CAV,7F955003A6D7A2692BDD35B0BE8077BE,Ciência e Tecnologia de Laticínios,2006/1,2010/1,2010/1,"","","",Saída
1553,CAV,7FAF60898170C9BAE0E5115E2D546F9C,Engenharia de Alimentos,2010/1,2014/1,2015/1,Ciência sem Fronteiras,Canadá,Centennial College,Saída
1554,CAV,7FBD46460ED100B0F1D710796B77A20F,Engenharia de Alimentos,2002/1,2004/2,2004/2,"","","",Saída
1555,CAV,7FCE4C8A2B60AAF2F9303F5BFC9BFBB0,Ciência da Computação,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
1556,CAV,7FD6FB24BD6AD0594A07BFCC0BED6993,Arquitetura e Urbanismo,2011/1,2014/1,2015/1,Ciência sem Fronteiras,França,Université Paul-valery,Saída
1557,CAV,80114BE4FCE4B02B12D7979EE8071B32,Bioquímica,2009/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
1558,CAV,80575982C2631DC0297EA75CA86B30DE,Letras,2011/1,2012/2,2014/1,PLI,Portugal,Universidade do Porto,Saída
1559,CAV,80A5E8DABBA54D9207C870CEE9031E15,Engenharia de Alimentos,2007/1,2010/2,2011/2,"","","",Saída
1560,CAV,80C5B5E143E1D76E4A77F2B40110BC16,Cooperativismo,2020/1,2023/2,2023/2,"",Itália,Universitá Degli Studi Catania,Saída
1561,CAV,80CF4521214125311B251343B242A7EE,Engenharia Civil,2012/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Miami,Saída
1562,CAV,80E941C53D2A4263611CCF51424057F2,Nutrição,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Espanha,Universitát de Valéncia,Saída
1563,CAV,80F48835AC51DAC20DCA31A58069F2BC,Administração,2018/1,2023/1,2023/1,"",Portugal,Universidade de Coimbra,Saída
1564,CAV,81036E591CBF43EDB0208C447DB78213,Medicina Veterinária,2010/1,2015/2,2016/2,Ciência sem Fronteiras,Austrália,Monash University,Saída
1565,CAV,8108036DF5E2B2C10227BFE6CF4887FC,Ciência da Computação,2010/1,2012/2,2013/1,"","","",Saída
1566,CAV,81331A8CF636255E17BF71774E48D128,Arquitetura e Urbanismo,2010/1,2014/1,2015/2,Ciência sem Fronteiras,Inglaterra,de Montfort University,Saída
1567,CAV,813B235E573EB3EA350D0AB477E49DF9,Arquitetura e Urbanismo,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Espanha,Universidad de Valladolid,Saída
1568,CAV,813DFBFF5C15B7878E628EB169A91474,Ciências Biológicas,2010/1,2012/2,2013/1,Ciência sem Fronteiras,Espanha,"",Saída
1569,CAV,81567FF4E52BFD83AEC442482AA63DBF,Licenciatura em Química,2010/1,2013/2,2014/1,Ciência sem Fronteiras,Irlanda Do Norte,"",Saída
1570,CAV,8187CA3FF4C67F549C58D58E87F3A051,Engenharia de Alimentos,2011/1,2014/2,2015/2,BRAFRAGRI (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
1571,CAV,8188332343856E47193D24FEE4B8A53F,Agronomia,2007/1,2009/2,2009/2,"","","",Saída
1572,CAV,818A0A40578EA024D2862EDAD0AF547D,Engenharia Ambiental,2011/1,2015/1,2015/2,Mobilidade Acadêmica Nacional,"",Universidade Federal de Minas Gerais,Saída
1573,CAV,81CD541D8797C967F1085025C2F63405,Ciências Biológicas,2009/1,2013/1,2014/1,Ciência sem Fronteiras,Finlândia,"",Saída
1574,CAV,81CDCDC154D7DBE3307ACA977014541D,Engenharia Mecânica,2015/1,2019/2,2020/1,BRAFITEC (CAPES),França,Ecole Polytechnique Universitaire de Lyon I,Saída
1575,CAV,81EFFCD6561A89206D8048D5AF4B078E,Medicina Veterinária,2012/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,University Of Minnesota,Saída
1576,CAV,82445C2F5961517CE44118C9B9A6EEE4,Arquitetura e Urbanismo,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Savannah College Of Art An Desing,Saída
1577,CAV,824E522F88EEE45A8430926F7E32B514,Engenharia Ambiental,2012/1,2014/2,2015/1,Ciência sem Fronteiras,Holanda,Avans Hogeschool,Saída
1578,CAV,8253197F28BFCDA6C7E02BEBDCBA0341,Ciências Biológicas,2009/1,2013/1,2014/1,Ciência sem Fronteiras,Austrália,"",Saída
1579,CAV,82736EA0D03423BA14E009C7FD5D923E,Agronomia,2013/1,2014/1,2015/1,Ciência sem Fronteiras,Hungria,Corvinus University Of Budapest,Saída
1580,CAV,828B1CA99B33821E1A4CD147FC26350A,Engenharia de Alimentos,2003/1,2006/2,2007/2,"","","",Saída
1581,CAV,828C24FEB8E9F33F3D715B538DEF442F,Engenharia de Alimentos,2012/1,2015/2,2015/2,MARCA (CAPES),Argentina,Universidad Nacional de Salta,Saída
1582,CAV,828DE2564B4B9BA1F78D20AF0798C2E5,Nutrição,2005/1,2009/2,2010/2,"","","",Saída
1583,CAV,82B98F281C184C9512F55A5C6DEAC84D,Arquitetura e Urbanismo,2018/1,2022/2,2022/2,"",Portugal,Universidade do Porto,Saída
1584,CAV,82CA4D581825C6D0D4E3588D64AB6527,Agronomia,2016/1,2018/1,2018/1,"",Espanha,Universidad de Jaén,Saída
1585,CAV,82E750AF9E9EFD504C8534E990B23986,Ciências Biológicas,2009/1,2011/2,2011/2,"","","",Saída
1586,CAV,82F092F8E50E31D797542634C32C8A0C,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
1587,CAV,838300B075D4617E01BCC50757A98808,Engenharia de Produção,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Noruega,Molde University College,Saída
1588,CAV,83873A5E2F3A2BA2F36C9C184CBB5693,Arquitetura e Urbanismo,2006/1,2010/2,2010/2,"","","",Saída
1589,CAV,83CE6DCD4022AF053B8F800B05117E92,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2015/1,Mobilidade Acadêmica Internacional,Colômbia,Universidad Nacional de Colombia,Entrada
1590,CAV,84133A5D29CCD30E27954A5DB26270B1,Direito,2009/1,2012/2,2013/1,"",Portugal,Universidade do Porto,Saída
1591,CAV,844373862F3631C4B061CD92C7AF1F58,Geografia,2017/1,2020/1,2020/1,"",Portugal,Universidade do Porto,Saída
1592,CAV,8449C186E5E2F10762890A6265ECA9F6,Nutrição,2013/1,2014/1,2015/2,Ciência sem Fronteiras,Hungria,Corvinus University Of Budapest,Saída
1593,CAV,84617E905C7416B9895EDACB8DBB7CCB,Agronomia,2013/1,2014/2,2014/2,MARCA (CAPES),Argentina,Universidade Del Nordeste,Saída
1594,CAV,84A199C065BD9F156C5DF86A207F9F32,Engenharia Elétrica,2001/1,2005/1,2005/1,"","","",Saída
1595,CAV,84A7FC7660503856880786B9AE031A64,Engenharia Química,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,West Virginia University,Saída
1596,CAV,84B0C32E5A2858ED617EB3AFEA08E9AC,Mobilidade Acadêmica - Graduação,2014/2,2014/2,2014/2,Mobilidade Acadêmica Internacional,França,University Of Szeged,Entrada
1597,CAV,84BDE8C6855B484710C0D8B987A5967D,Nutrição,2016/1,2020/1,2020/1,"",Portugal,Universidade do Porto,Saída
1598,CAV,84BDE8C6855B484710C0D8B987A5967D,Nutrição,2016/1,2020/4,2021/1,"",Portugal,Universidade do Porto,Saída
1599,CAV,84E89F3D78364365A1CAA75D7040ECF4,Engenharia Civil,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Canadá,The University Of British Columbia,Saída
1600,CAV,84F03A06D12F76F973A0EE928BFC5CD2,Engenharia Elétrica,2005/1,2009/2,2010/2,"","","",Saída
1601,CAV,8506A598D3F98E6DC4244D1F0CF4C368,Zootecnia,2005/1,2008/1,2008/1,"","","",Saída
1602,CAV,8507F5BE9D39982214CDF88ABFE99B9F,Engenharia Civil,2009/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Purdue University,Saída
1603,CAV,85086D716521CB651F6B83CA536C38CA,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Colômbia,"Instituto Federal de Educação, Ciência e Tecnologia do Sul de Minas Gerais",Entrada
1604,CAV,851C973D853050F164297B4056F9DF2E,Arquitetura e Urbanismo,2015/1,2018/1,2018/2,"",Portugal,Universidade de Coimbra,Saída
1605,CAV,855AB530B64DF474836B07D1AFCE6A75,Mobilidade Acadêmica - Graduação,2014/1,2014/1,2014/1,Mobilidade Acadêmica Internacional,Colômbia,"",Entrada
1606,CAV,8561C620D52B21ABFD4C89FE5AC22B88,Engenharia de Produção,2011/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Sapienza,Saída
1607,CAV,856D88DCDDA5F934F8D4CE582F836982,Agronomia,2011/1,2014/2,2015/2,Ciência sem Fronteiras,Estados Unidos,Angelo State University,Saída
1608,CAV,85A099AA13F316B3FF805B7985442811,Engenharia Elétrica,2018/1,2022/2,2024/2,BRAFITEC (CAPES),França,Université de Lorraine - Ensem (dupla Titulação),Saída
1609,CAV,85C5AAF6A32F8948BA69588D2FF67246,Arquitetura e Urbanismo,2010/1,2014/2,2015/1,Ciência sem Fronteiras,Itália,Sapienza,Saída
1610,CAV,85C8C41D34E4407E3AFAE4EED587FB8F,Engenharia de Alimentos,2001/1,2003/2,2003/2,"","","",Saída
1611,CAV,85DCBB6E5A3096C3DD0DF4C9308391F3,Engenharia Elétrica,2011/1,2014/1,2015/2,Ciência sem Fronteiras,Estados Unidos,Boise State University,Saída
