﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
7588,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,11286579000117,"COLDLAB INDUSTRIA,COMERCIO E ASSISTENCIA TECNICA LTDA",26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7589,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,11286579000117,"COLDLAB INDUSTRIA,COMERCIO E ASSISTENCIA TECNICA LTDA",26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
7590,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,11286579000117,"COLDLAB INDUSTRIA,COMERCIO E ASSISTENCIA TECNICA LTDA",26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
7591,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7592,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7593,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
7594,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
7595,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,60637667000121,INDUSTRIA E COMERCIO ELETRO ELETRONICA GEHAKA LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7596,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,2257207000171,TECNALISE PIRACICABANA COMERCIO E ASSISTENCIA TECNICA L,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7597,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,61211470000199,"AGROSYSTEM INDUSTRIA, COMERCIO, IMPORTACAO E EXPORTACAO",26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7598,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,7155661000135,ADEM DISTRIBUIDORA DE EQUIPAMENTOS MEDICOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7599,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,7155661000135,ADEM DISTRIBUIDORA DE EQUIPAMENTOS MEDICOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7600,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,7155661000135,ADEM DISTRIBUIDORA DE EQUIPAMENTOS MEDICOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
7601,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,7155661000135,ADEM DISTRIBUIDORA DE EQUIPAMENTOS MEDICOS LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
7602,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,900716000145,ACOEM BRASIL COMERCIO DE EQUIPAMENTOS LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7603,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,900716000145,ACOEM BRASIL COMERCIO DE EQUIPAMENTOS LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),10380.00
7604,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,10261106000100,RSTECH ENGENHARIA E COMERCIO LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7605,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,10261106000100,RSTECH ENGENHARIA E COMERCIO LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7606,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,10261106000100,RSTECH ENGENHARIA E COMERCIO LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
7607,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,10261106000100,RSTECH ENGENHARIA E COMERCIO LTDA.,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
7608,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,33069212000850,MERCK S/A,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7609,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,33069212000850,MERCK S/A,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7610,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,33069212000850,MERCK S/A,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
7611,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,33069212000850,MERCK S/A,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
7612,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
7613,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
7614,2018,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,0487,CONCESSAO DE BOLSAS DE ESTUDO NO ENSINO SUPERIOR,2,CONCESSAO DE BOLSAS DE ESTUDOS NO PAIS,OCCCUO9414N,BF SUPERIOR - PROAP,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915405,PROGRAMA DE APOIO A POS-GRADUACAO-PROAP/CAPES,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903917,MANUT. E CONSERV. DE MAQUINAS E EQUIPAMENTOS,1824254000197,WZTEC ASSISTENCIA TECNICA LTDA,26000,MINISTERIO DA EDUCACAO,26291,FUND.COORD.DE APERF.DE PESSOAL NIVEL SUPERIOR,154051,UNIVERSIDADE FEDERAL DE VICOSA,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
