﻿_id,CodigoServidor,CodigoAtividade,CampusDocente,AtividadeTipoNome,AreaTematicaNome,AreaTematicaOutraNome,AreaCNPQNome,OrgaoPromotor,CentroPromotor,Funcao,LotacaoDocente,SublotacaoDocente,CentroDocente,DataInicial,DataFinal,Cancelada,Adiada,Excluída
41406,CCFB5FEA56F5AE248FDE21FD987C24A0,54353,CAV,Evento,Multidisciplinar,Tecnologia e Produção,Ciências Agrárias,DFP,CCA,Coordenador de Mesa/Painel,DFP,DFP,CCA,2017-10-24T00:00:00,2017-10-28T00:00:00,N,N,N
41407,994A4D216EE7BEA8531CBFE644CAF271,54354,CAV,Evento,Saúde,Educação,Ciências Biológicas,DNS,CCB,Coordenador,CCB,CCB,RTR,2017-09-18T00:00:00,2017-09-18T00:00:00,N,N,N
41408,14BE946B39D972EC53047A956662A3FD,54356,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Ministrante,DPS,DPS,CCA,2017-10-02T00:00:00,2017-10-06T00:00:00,N,N,N
41409,B11411AB365BBAD763FF2C215488364A,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Comissão Coordenadora,DAH,DAH,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41410,BA74B2BC5E9408FD33ECC686A18AF920,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Comissão Coordenadora,DPE,DPE,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41411,37CF29773B648C1B20357B8D9163386F,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Comissão Coordenadora,DPF,DPF,CCE,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41412,E85957F5FCF61C83F68D923E7757F6D6,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Coordenador,DBG,DBG,CCB,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41413,C0EB14B7D110AEDC17146E33454F0D89,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Ministrante,DBG,DBG,CCB,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41414,EF9CCC52EA90A8FACD5E9DF43EC0708D,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DCS,DCS,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41415,63DB970B6D2D6919806AD49EB2241F4C,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DCS,DCS,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41416,F9F903DF1DA508ACFB3BEF608E808E5B,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DEM,DEM,CCB,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41417,11BD0ED9381EC3B6A14F954D1A9B0E63,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DEM,DEM,CCB,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41418,A22C231CB3F0362F3C673C496AB806CC,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DPE,DPE,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41419,CFFFDD082E4D3D55C1C5F07950D5C14E,54357,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Palestrante,DPD,DPD,CCH,2017-11-14T00:00:00,2017-11-16T00:00:00,N,N,N
41420,AB6687BCCFDB047060B1BB5950383D11,54360,CAV,Evento,Educação,Não informado,Ciências Sociais Aplicadas,DAD,CCH,Coordenador,DAD,DAD,CCH,2017-10-05T00:00:00,2017-10-05T00:00:00,N,N,N
41421,177986E0A536C2AA830294672C511679,54361,CAV,Evento,Educação,Multidisciplinar,Ciências Biológicas,DBB,CCB,Coordenador,DBB,DBB,CCB,2017-10-19T00:00:00,2017-10-19T00:00:00,N,N,N
41422,E5220DBC513D55F9BC9F947314965AC2,54362,CAV,Evento,Cultura,Educação,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,DAH,DAH,CCH,2017-09-28T00:00:00,2017-09-28T00:00:00,N,N,N
41423,084112AD345D6C6BCAECF7D40013645A,54363,CAV,Evento,Cultura,Não informado,"Linguistica,Letras e Artes",DAH,CCH,Coordenador,DAH,DAH,CCH,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41424,106F3AF697ADDD82A3C6C2755B091958,54364,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Multidisciplinar,Ciências Agrárias,DEA,CCA,Participação e Apresentação de Trabalho,DEA,DEA,CCA,2017-10-08T00:00:00,2017-10-14T00:00:00,N,N,N
41425,EDCD5298AFBD7844D7CB4DF2EA4BC9CA,54366,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,PRE,RTR,Coordenador,PRE,PRE,RTR,2017-10-31T00:00:00,2017-10-31T00:00:00,N,N,N
41426,54445CA250B7401A7464271DD1CEDF38,54368,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Engenharia/Tecnologia,DEP,CCE,Comissão Coordenadora,DEP,DEP,CCE,2017-10-24T00:00:00,2018-03-30T00:00:00,N,N,N
41427,A923FBBBBBB314A7AB8AF4418F1F69A1,54368,CAV,Prestação de Serviço,Tecnologia e Produção,Tecnologia e Produção,Engenharia/Tecnologia,DEP,CCE,Coordenador,CCE,CCE,RTR,2017-10-24T00:00:00,2018-03-30T00:00:00,N,N,N
41428,C0EB14B7D110AEDC17146E33454F0D89,54371,CAV,Evento,Meio Ambiente,Educação,Ciências Biológicas,DBG,CCB,Coordenador,DBG,DBG,CCB,2017-08-31T00:00:00,2017-08-31T00:00:00,N,N,N
41429,C0EB14B7D110AEDC17146E33454F0D89,54371,CAV,Evento,Meio Ambiente,Educação,Ciências Biológicas,DBG,CCB,Ministrante,DBG,DBG,CCB,2017-08-31T00:00:00,2017-08-31T00:00:00,N,N,N
41430,C0EB14B7D110AEDC17146E33454F0D89,54372,CAV,Evento,Meio Ambiente,Educação,Ciências Biológicas,DBG,CCB,Coordenador,DBG,DBG,CCB,2017-09-28T00:00:00,2017-09-28T00:00:00,N,N,N
41431,C0EB14B7D110AEDC17146E33454F0D89,54373,CAV,Evento,Meio Ambiente,Educação,Ciências Biológicas,DBG,CCB,Coordenador,DBG,DBG,CCB,2017-10-01T00:00:00,2017-10-01T00:00:00,N,N,N
41432,E5654B80531B9A7338900193F90FBBA5,54375,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Palestrante,DPS,DPS,CCA,2017-10-17T00:00:00,2017-10-20T00:00:00,N,N,N
41433,8422FA3AF16C8028FFA2B527B9711B51,54376,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Comissão Coordenadora,DPS,DPS,CCA,2017-10-06T00:00:00,2017-10-07T00:00:00,N,N,N
41434,8422FA3AF16C8028FFA2B527B9711B51,54376,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Palestrante,DPS,DPS,CCA,2017-10-06T00:00:00,2017-10-07T00:00:00,N,N,N
41435,02147C9A9D14C627ACF2529DE1CBDD56,54379,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Meio Ambiente,Não informado,Ciências Agrárias,DPS,CCA,Palestrante,DPS,DPS,CCA,2017-10-16T00:00:00,2017-10-19T00:00:00,N,N,N
41436,D73488875D01BA3955A7B8F9CAE52726,54380,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Saúde,Ciências Agrárias,DVT,CCB,Participação e Apresentação de Trabalho,DBG,DBG,CCB,2017-10-22T00:00:00,2017-10-25T00:00:00,N,N,N
41437,6C99E098C98102DF584D38E96B52F2A2,54381,CAV,Evento,Tecnologia e Produção,Não informado,Ciências Humanas,DCS,CCH,Comissão Coordenadora,PEC,PEC,RTR,2017-10-16T00:00:00,2017-10-16T00:00:00,N,N,N
41438,E9C1C1EAF8F234A2372E8A71EC747612,54381,CAV,Evento,Tecnologia e Produção,Não informado,Ciências Humanas,DCS,CCH,Coordenador,DCS,DCS,CCH,2017-10-16T00:00:00,2017-10-16T00:00:00,N,N,N
41439,06058B2C7D766DD647485292E28E5297,54386,CAF,Evento,Trabalho,Educação,Ciências Sociais Aplicadas,IHF,DGF,Coordenador,DIE,IHF,DGF,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41440,CAACF52708A19B2359539762051DAD47,54386,CAF,Evento,Trabalho,Educação,Ciências Sociais Aplicadas,IHF,DGF,Palestrante,DGF,DGF,DGF,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41441,8925749F93CBBE26530FAB963F501B90,54387,CRP,Evento,Multidisciplinar,Multidisciplinar,Ciências Humanas,IHP,DGR,Comissão Coordenadora,IHP,IHP,DGR,2017-10-24T00:00:00,2017-10-24T00:00:00,N,N,N
41442,ADAF71C113C5809BC6C9FB7D35111819,54387,CRP,Evento,Multidisciplinar,Multidisciplinar,Ciências Humanas,IHP,DGR,Coordenador,IHP,IHP,DGR,2017-10-24T00:00:00,2017-10-24T00:00:00,N,N,N
41443,F9F903DF1DA508ACFB3BEF608E808E5B,54388,CAV,Curso,Saúde,Não informado,Ciências Biológicas,DEM,CCB,Coordenador,DEM,DEM,CCB,2017-09-18T00:00:00,2017-12-04T00:00:00,N,N,N
41444,11BD0ED9381EC3B6A14F954D1A9B0E63,54388,CAV,Curso,Saúde,Não informado,Ciências Biológicas,DEM,CCB,Coordenador,DEM,DEM,CCB,2017-09-18T00:00:00,2017-12-04T00:00:00,N,N,N
41445,F9F903DF1DA508ACFB3BEF608E808E5B,54388,CAV,Curso,Saúde,Não informado,Ciências Biológicas,DEM,CCB,Ministrante,DEM,DEM,CCB,2017-09-18T00:00:00,2017-12-04T00:00:00,N,N,N
41446,11BD0ED9381EC3B6A14F954D1A9B0E63,54388,CAV,Curso,Saúde,Não informado,Ciências Biológicas,DEM,CCB,Ministrante,DEM,DEM,CCB,2017-09-18T00:00:00,2017-12-04T00:00:00,N,N,N
41447,882FE5FBBCC397499956051F32E2E190,54390,CAV,Evento,Meio Ambiente,Não informado,Ciências Agrárias,DER,CCA,Coordenador,DER,DER,CCA,2017-10-18T00:00:00,2017-10-18T00:00:00,N,N,N
41448,6D8A450E30D37E347850EB1F3D87B64E,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41449,04E0241A4A02A9FA265F1ED3B16F2F49,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41450,15E01B5893010E547E2E4582FC266EA7,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41451,972B6F40FF8597F05F91C6C82A08E036,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41452,98EC61252DD3089C70D23523F1208A83,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41453,A158526B0BC15F6E46D7C3F33558734E,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41454,7E892FCD7CD990A76C747C865DA6593F,54391,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Educação,Não informado,Ciências Biológicas,DEM,CCB,Comissão Coordenadora,DEM,DEM,CCB,2016-03-01T00:00:00,2020-03-01T00:00:00,N,N,N
41455,7B72A1A044A90CD667714D04EBD48593,54394,CAV,Prestação de Serviço,Tecnologia e Produção,Trabalho,Ciências Exatas e da Terra,DTA,CCE,Comissão Coordenadora,DTA,DTA,CCE,2017-10-26T00:00:00,2017-10-27T00:00:00,N,N,N
41456,D483650416E01988983AC47AF02EE917,54394,CAV,Prestação de Serviço,Tecnologia e Produção,Trabalho,Ciências Exatas e da Terra,DTA,CCE,Coordenador,DTA,DTA,CCE,2017-10-26T00:00:00,2017-10-27T00:00:00,N,N,N
41457,3020D3BCA84B58A3090D9F3CCA860848,54395,CAV,Evento,Educação,Cultura,Ciências Exatas e da Terra,DMA,CCE,Coordenador,DMA,DMA,CCE,2017-10-18T00:00:00,2017-10-18T00:00:00,N,N,N
41458,6F670B8D48049CBFD205F4BB0F03A056,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Coordenador,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41459,3E39DF720199E7249DE1F49EE1FB0987,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Ministrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41460,E4C64DDD9896298FDB82B4DB061DE3F6,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41461,AF6EB7F0B3493CF2445235385D5EC77A,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41462,878DDA47559673E8D89BDE0371E23A75,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DBB,DBB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41463,6A836B3DF3ED8A2F95566023F10F7E96,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41464,7743E5ED3BEBCEB9935D07B298CDD9AD,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41465,C5049BA495060924EA1A80AF17333FF9,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,RTR,RTR,RTR,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41466,646590A8DF3DAE4AE73A7E3C57FF60F4,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DMB,DMB,CCB,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41467,N/A,54406,CAV,Evento,Multidisciplinar,Educação,Ciências Agrárias,DMB,CCB,Palestrante,DTA,DTA,CCE,2018-01-29T00:00:00,2018-02-02T00:00:00,N,N,N
41468,07C8B130EF4BA9F3F652A6AB4C47BE0B,54408,CRP,Evento,Tecnologia e Produção,Cultura,Ciências Exatas e da Terra,IEP,DGR,Coordenador,IEP,IEP,DGR,2017-10-22T00:00:00,2017-10-23T00:00:00,N,N,N
41469,994A4D216EE7BEA8531CBFE644CAF271,54409,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Educação,Ciências Biológicas,DNS,CCB,Palestrante,CCB,CCB,RTR,2017-10-16T00:00:00,2017-10-16T00:00:00,N,N,N
41470,A22C231CB3F0362F3C673C496AB806CC,54410,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DPE,CCH,Coordenador,DPE,DPE,CCH,2017-10-13T00:00:00,2017-10-13T00:00:00,N,N,N
41471,3C1976316A769ED7A3D88407F199AC54,54410,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DPE,CCH,Ministrante,CCH,CCH,RTR,2017-10-13T00:00:00,2017-10-13T00:00:00,N,N,N
41472,3C1976316A769ED7A3D88407F199AC54,54411,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DPE,CCH,Coordenador,CCH,CCH,RTR,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41473,A22C231CB3F0362F3C673C496AB806CC,54411,CAV,Evento,Educação,Multidisciplinar,Ciências Humanas,DPE,CCH,Ministrante,DPE,DPE,CCH,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41474,002D92A43E308BA81701418316FA4B9D,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Coordenador,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41475,899FB13377083DB39DF9E0787A09C745,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41476,4737C361DF1902F9A44B0898FAF3940D,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41477,EE200A8721F9EB811A4A8E6F3B06318F,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41478,C298FB9D20E51345748B6EB22A056128,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41479,8720D45ECB144211110386D40D01F8B8,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DBG,DBG,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41480,6E9EACB86E928ABD60D7ED510CD1C009,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41481,64BA51C8C63F1889D0D07C7B09D4BB81,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41482,F49D66F24F92CC24A0FB1D4831AFF369,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41483,00097AE07EE0E5E7913575642170FF4C,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Ministrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41484,E6ACA96BC0E3FE7B5D008B3FEB6829F6,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DEM,DEM,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41485,A7D749720A6801901B0FA7459A53EC08,54412,CAF,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,IEF,IEF,DGF,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41486,D0F7D86038FF83679C08F86E9A289DE4,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,COL,COL,PRE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41487,EE200A8721F9EB811A4A8E6F3B06318F,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41488,C0EB14B7D110AEDC17146E33454F0D89,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DBG,DBG,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41489,63DB970B6D2D6919806AD49EB2241F4C,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DCS,DCS,CCH,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41490,8720D45ECB144211110386D40D01F8B8,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DBG,DBG,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41491,6E9EACB86E928ABD60D7ED510CD1C009,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41492,7869F0D38A96336CF378FD7D218B944B,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41493,10E62A0EBCB5F01A34C180F199B6009B,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41494,3020D3BCA84B58A3090D9F3CCA860848,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DMA,DMA,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41495,B5056A2BBB1D2BA710A2959C587328E0,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41496,D755E27C1194312D23B0CE5B08FE67C1,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41497,8EC63D9B5B95E193A05498CD95F2D855,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,COL,COL,PRE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41498,B067511FE176D482B42C8842E3E87602,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41499,F613AC2BEEF05DEA745E2D6AE7E7A649,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DDE,DDE,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41500,679F2EAB1232DA08B63D952B94EECB61,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DDE,DDE,CCB,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41501,00097AE07EE0E5E7913575642170FF4C,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPF,DPF,CCE,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41502,DFECB149245AD8A7EB5E1AF613B848F9,54412,CAV,Evento,Multidisciplinar,Educação,Ciências Exatas e da Terra,DPF,CCE,Palestrante,DPE,DPE,CCH,2017-09-27T00:00:00,2017-09-30T00:00:00,N,N,N
41503,9CA15499BF1142E8576B8B6E580BD9E1,54415,CAV,Prestação de Serviço,Multidisciplinar,Multidisciplinar,Ciências Agrárias,DER,CCA,Coordenador,DER,DER,CCA,2017-11-10T00:00:00,2017-12-20T00:00:00,N,N,N
41504,9CA15499BF1142E8576B8B6E580BD9E1,54418,CAV,Prestação de Serviço,Multidisciplinar,Multidisciplinar,Ciências Agrárias,DER,CCA,Coordenador,DER,DER,CCA,2017-10-02T00:00:00,2017-12-12T00:00:00,N,N,N
41505,5F8E2AED7AE0065CC3C2C7D36FBE2911,54424,CAF,Curso,Saúde,Educação,Ciências Biológicas,IBF,DGF,Coordenador,DGF,DIE,DGF,2017-10-21T00:00:00,2017-10-22T00:00:00,N,N,N
41506,F8727375214EBECE99B801BD90E4E7E7,54428,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Meio Ambiente,Ciências Agrárias,DPS,CCA,Outros,DPS,DPS,CCA,2017-10-06T00:00:00,2017-10-06T00:00:00,N,N,N
41507,F8727375214EBECE99B801BD90E4E7E7,54429,CAV,"Atividade Acadêmica de Extensão Externa e, ou Interna",Multidisciplinar,Meio Ambiente,Ciências Agrárias,DPS,CCA,Outros,DPS,DPS,CCA,2017-10-20T00:00:00,2017-10-20T00:00:00,N,N,N
41508,77A095A0A49C143ACDF8D96F426F6A79,54433,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Comissão Coordenadora,IEP,IEP,DGR,2017-08-07T00:00:00,2017-08-21T00:00:00,N,N,N
41509,2155AA09668EF37D38F90CD9D7C4FC2C,54433,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Comissão Coordenadora,IEP,IEP,DGR,2017-08-07T00:00:00,2017-08-21T00:00:00,N,N,N
41510,E65A4F3E406B53FC4485E093615B5566,54433,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Coordenador,IEP,IEP,DGR,2017-08-07T00:00:00,2017-08-21T00:00:00,N,N,N
41511,E65A4F3E406B53FC4485E093615B5566,54433,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Ministrante,IEP,IEP,DGR,2017-08-07T00:00:00,2017-08-21T00:00:00,N,N,N
41512,77A095A0A49C143ACDF8D96F426F6A79,54434,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Comissão Coordenadora,IEP,IEP,DGR,2017-08-24T00:00:00,2017-09-11T00:00:00,N,N,N
41513,2155AA09668EF37D38F90CD9D7C4FC2C,54434,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Comissão Coordenadora,IEP,IEP,DGR,2017-08-24T00:00:00,2017-09-11T00:00:00,N,N,N
41514,E65A4F3E406B53FC4485E093615B5566,54434,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Coordenador,IEP,IEP,DGR,2017-08-24T00:00:00,2017-09-11T00:00:00,N,N,N
41515,E65A4F3E406B53FC4485E093615B5566,54434,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Ministrante,IEP,IEP,DGR,2017-08-24T00:00:00,2017-09-11T00:00:00,N,N,N
41516,77A095A0A49C143ACDF8D96F426F6A79,54435,CRP,Evento,Educação,Multidisciplinar,Ciências Exatas e da Terra,IEP,DGR,Comissão Coordenadora,IEP,IEP,DGR,2017-09-14T00:00:00,2017-09-28T00:00:00,N,N,N
