﻿_id,AnoLancamento,FuncaoGoverno,FuncaoGovernoDesc,ResultadoLei,ResultadoLeiDesc,AcaoGoverno,AcaoGovernoDesc,PlanoOrcamentario,PlanoOrcamentarioDesc,PlanoInterno,PlanoInternoDesc,FonteRecursos,FonteRecursosDesc,FonteRecDetalhada,FonteRecDetalhadaDesc,GrupoDespesa,GrupoDespesaDesc,ElementoDespesa,ElementoDespesaDesc,NaturezaDespesa,NaturezaDespesaDesc,NaturezaDespDetalhada,NaturezaDespDetalhadaDesc,NECCorFavorecido,NECCorFavorecidoDesc,UOOrgaoMaximo,UOOrgaoMaximoDesc,UnidadeOrcamentaria,UnidadeOrcamentariaDesc,UGExecutora,UGExecutoraDesc,ItemInformacao,ItemInformacaoDesc,MovimLiquido
4380,2019,12,EDUCACAO,1,PRIMARIO OBRIGATORIO,00PI,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),0000,APOIO A ALIMENTACAO ESCOLAR NA EDUCACAO BASICA (PNAE),CFF53M9601N,ALIMENTACAO ESCOLAR - ENSINO MEDIO,13,CONTRIBUICAO DO SALARIO-EDUCACAO,113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,32,"MATERIAL, BEM OU SERVICO PARA DIST.GRATUITA",339032,"MATERIAL, BEM OU SERVICO P/ DISTRIB. GRATUITA",33903207,MATERIAL PARA CERIMONIAL,15593505000184,JOSE ROBERTO GODINHO - PANIFICACAO,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,29,DESPESAS EMPENHADAS (CONTROLE EMPENHO),0.00
4381,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903016,MATERIAL DE EXPEDIENTE,18519336000120,COMERCIAL PADRAO EMBALAGENS EIRELI  - ME,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4382,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC,QFP05P0601P,BOLSA FORMACAO PRONATEC - REDE FEDERAL,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,112915173,FUNDO NACIONAL DE DESENV. DA EDUCACAO-MEC,3,OUTRAS DESPESAS CORRENTES,18,AUXILIO FINANCEIRO A ESTUDANTES,339018,AUXILIO FINANCEIRO A ESTUDANTES,33901801,BOLSAS DE ESTUDO NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4383,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4384,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4385,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
4386,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01M22CTN,E-TEC-MEDIOTEC-MATERIAL CONSUMO,12,RECURSOS DEST.A MANUT.E DES.DO ENSINO,312915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,39,OUTROS SERVICOS DE TERCEIROS PJ - OP.INT.ORC.,339039,OUTROS SERVICOS DE TERCEIROS - PESSOA JURIDICA,33903916,MANUTENCAO E CONSERV. DE BENS IMOVEIS,20368709000151,P&S DEPOSITO E SERVICOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4387,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,9071136000167,HORIZONTE COMERCIO DE ABRASIVOS E COMPLEMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4388,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,9071136000167,HORIZONTE COMERCIO DE ABRASIVOS E COMPLEMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4389,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,9071136000167,HORIZONTE COMERCIO DE ABRASIVOS E COMPLEMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,55,LIQUIDACOES TOTAIS (EXERCICIO E RPNP),0.00
4390,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,30,MATERIAL DE CONSUMO,339030,MATERIAL DE CONSUMO,33903017,MATERIAL DE TIC - MATERIAL DE CONSUMO,9071136000167,HORIZONTE COMERCIO DE ABRASIVOS E COMPLEMENTOS LTDA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154052,CENTRAL DE ENS.DES.AGRAR.DE FLORESTAL/UFV,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4391,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4392,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4393,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4394,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4395,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4396,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4397,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4398,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4399,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4400,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4401,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4402,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,0,RECURSOS PRIMARIOS DE LIVRE APLICACAO,8100915153,FNDE - PRONATEC,3,OUTRAS DESPESAS CORRENTES,47,OBRIGACOES TRIBUTARIAS E CONTRIBUTIVAS,339147,OBRIG.TRIBUT.E CONTRIB-OP.INTRA-ORCAMENTARIAS,33914718,CONTRIB.PREVIDENCIARIAS-SERVICOS DE TERCEIROS,510001,"COORD.GERAL DE ORCAMENTO, FINANCAS E CONTAB.",26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4403,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4404,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4405,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903602,DIARIAS A COLABORADORES EVENTUAIS NO PAIS,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
4406,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,50,RESTOS A PAGAR INSCRITOS (PROC E N PROC),0.00
4407,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,52,RESTOS A PAGAR PAGOS (PROC E N PROC),0.00
4408,2019,12,EDUCACAO,2,PRIMARIO DISCRICIONARIO,20RW,"APOIO A FORMACAO PROFISSIONAL, CIENTIFICA E TECNOLOGICA",0001,PRONATEC - BOLSA FORMACAO,LFD01P22CTN,E-TEC-PRONATEC-REDE NACIONAL,13,CONTRIBUICAO DO SALARIO-EDUCACAO,8113150072,QUOTA FEDERAL DO SALARIO-EDUCACAO-FNDE,3,OUTRAS DESPESAS CORRENTES,36,OUTROS SERVICOS DE TERCEIROS - P.FISICA,339036,OUTROS SERVICOS DE TERCEIROS - PESSOA FISICA,33903628,GRATIFICACAO POR ENCARGO DE CURSO E CONCURSO - GECC,191,BANCO DO BRASIL SA,26000,MINISTERIO DA EDUCACAO,26298,FUNDO NACIONAL DE DESENVOLVIMENTO DA EDUCACAO,154051,UNIVERSIDADE FEDERAL DE VICOSA,56,PAGAMENTOS TOTAIS (EXERCICIO E RAP),0.00
