﻿_id,CodigoServidor,DataDefesa,LotacaoDocente,SublotacaoDocente,CentroDocente,CampusDocente,AnoCatalogo,Curso,AreaCurso,Nivel,Funcao,OrgaoCurso,CentroCurso,CampusCurso
20215,0AE5B538BE2ADEA2074ADF461C115D97,2019-03-01T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
20216,DA5E4ABEFF05E72DE5792F45B29F3950,2019-03-01T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Presidente,DER,CCA,CAV
20217,A5C1DC0E79C896032DE23109636974FE,2019-03-01T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Extensão Rural,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DER,CCA,CAV
20218,BF1A06CE42BD34ED743E7B9D77BAA15A,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Presidente,DEC,CCE,CAV
20219,8003C6647F20B711D17CD1D9476E70DE,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Presidente,DEC,CCE,CAV
20220,42A3FF0E84DDC1432D01A9491406547E,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20221,6E450E5AECBF0FE0FC4437E2960E6D3A,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20222,2EBAB8A92DF5B016B8B7661DE0F5B842,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa,DEC,CCE,CAV
20223,703E59F0A355624CD64D7F78E2B2E504,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20224,0D3D820CF7739807839393E9581B46E3,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DEC,CCE,CAV
20225,FFE0E809740DC3EDE052B55CCB8DFCBB,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20226,589AF46C9E32C4B49A97CCCE35E092D3,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20227,E0B2E85BC689E4C6F704FA2437498406,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20228,E5C512D0C18CB83756839B53717AE6CA,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2014,Doutorado em Engenharia Civil,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEC,CCE,CAV
20229,0EE243D5A81FB766A0935943BD82E3E3,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEC,CCE,CAV
20230,105C28CAC718798CA613328A4088019D,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEC,CCE,CAV
20231,05151757A7BA6D0F965D1A2B5F20943C,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEC,CCE,CAV
20232,7A78AF16B96CC4F01CB8F98D5A40493A,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Presidente,DEC,CCE,CAV
20233,D7526499669FCF3C49302333EBC3D7AB,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2016,Mestrado em Engenharia Civil,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEC,CCE,CAV
20234,748110D70B05CE9A928E32F582259CE3,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Externo à UFV,DFT,CCA,CAV
20235,45D724CC365583C5DEDC47536222412F,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DFT,CCA,CAV
20236,7B69A4EE9A443F36F25FA986DC459CE6,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Externo ao Programa,DFT,CCA,CAV
20237,328517D24B108B4B8E8D3CBDDF297C38,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DFT,CCA,CAV
20238,9AE0A55D7719A08457C5086C4F4A8377,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Presidente,DFT,CCA,CAV
20239,342BE23276BC91006EE89E3BEDDDB9FC,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitotecnia,Ciências Agrárias,Doutorado,Presidente,DFT,CCA,CAV
20240,536C26CDF93B4AFA81E8842DA5F7EB8C,2019-02-26T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Presidente,DFP,CCA,CAV
20241,F677C6344BB5098AFCD914C6B7DF823A,2019-02-26T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Fitopatologia,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DFP,CCA,CAV
20242,827AB257FA4F72CBDDDE6F29DE4A2048,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DNS,CCB,CAV
20243,210792F21994EA678CBF4C5F98DB7D02,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DNS,CCB,CAV
20244,4459DDC699106838CC626CC1F2E7B852,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
20245,B83F6489976C8EDD6B885277611AA132,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
20246,2BC8A6D1812C062B4ADB8627E49EBD1B,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DNS,CCB,CAV
20247,1700DD34395C5A7FB68FA0ECA123276F,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
20248,E18DED9C15C1B146A795783F11BBF3A1,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Presidente,DNS,CCB,CAV
20249,5D05CF1577AA8A1CFF28C1761401F9B2,2019-02-20T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DNS,CCB,CAV
20250,982CF43D72670D0BA483E8241B8C8412,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DNS,CCB,CAV
20251,E4FD283F165C76B3084EE8F9A7F4704B,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DNS,CCB,CAV
20252,FE74E59D82AC68C8B846EA5BC814B9AF,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DNS,CCB,CAV
20253,770010F4F657B8B19446E0E1C7A1D170,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência da Nutrição,Ciências Biológicas e da Saúde,Doutorado,Presidente,DNS,CCB,CAV
20254,CDCAF3988D7A46BC73AB367353A9BC18,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Solos e Nutrição de Plantas,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DPS,CCA,CAV
20255,CEFB4A754DCC9A7D94504ECFDB439996,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Solos e Nutrição de Plantas,Ciências Agrárias,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DPS,CCA,CAV
20256,E5654B80531B9A7338900193F90FBBA5,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Solos e Nutrição de Plantas,Ciências Agrárias,Doutorado,Presidente,DPS,CCA,CAV
20257,D941E11565C92D08D362004A7881C52C,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Solos e Nutrição de Plantas,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DPS,CCA,CAV
20258,A0DB5722D592D54156DC7DD3F02462DF,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Estatística Aplicada e Biometria,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa,DET,CCE,CAV
20259,8F87ABC6991335A784F1F379A27CC946,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Estatística Aplicada e Biometria,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa,DET,CCE,CAV
20260,BA0AD1624108E3ADE330639576AFA7BA,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Estatística Aplicada e Biometria,Ciências Exatas e Tenológicas,Doutorado,Presidente,DET,CCE,CAV
20261,B320093EB51DED2733F140399200EDCD,2019-02-21T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Estatística Aplicada e Biometria,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DET,CCE,CAV
20262,878DDA47559673E8D89BDE0371E23A75,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DMB,CCB,CAV
20263,63772317B5C28334D8F2510CA7C27360,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DMB,CCB,CAV
20264,F2C4AC9A1F806EFD127D29F4269876C3,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DMB,CCB,CAV
20265,990A494EAD869807F280F2872303A53A,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Presidente,DMB,CCB,CAV
20266,02848D5BB2A9011313AAC67B5D3FF356,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Presidente,DMB,CCB,CAV
20267,0C24289FCF474A36CF1AE852DE22337E,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DMB,CCB,CAV
20268,98AC3249CEA4B418438A1C028E36BEE4,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Entomologia,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DDE,CCB,CAV
20269,50BA434230A42403CDBE09955A2FD969,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Entomologia,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DDE,CCB,CAV
20270,F7960AB4830D3772319BED4FF957EE9E,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Entomologia,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DDE,CCB,CAV
20271,705AE94096773B9BB14992227A862DDD,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Entomologia,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DDE,CCB,CAV
20272,895E6B565E730B4FC004AE7E919D4487,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Entomologia,Ciências Biológicas e da Saúde,Mestrado,Presidente,DDE,CCB,CAV
20273,53A5FAA2C362D57047220F7B989DA2A5,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DTA,CCE,CAV
20274,CAD6767ED1AC623218E803BEB6A970A5,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DTA,CCE,CAV
20275,63772317B5C28334D8F2510CA7C27360,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DTA,CCE,CAV
20276,F2C4AC9A1F806EFD127D29F4269876C3,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DTA,CCE,CAV
20277,EA6FA0C991AF41BD7443C1F7C837341A,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Presidente,DTA,CCE,CAV
20278,6A836B3DF3ED8A2F95566023F10F7E96,2019-02-19T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa (Comissão Orientadora),DTA,CCE,CAV
20279,849FBFE707CEA82D7F6807600CEAF3BE,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Engenharia Química,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEQ,CCE,CAV
20280,33276AF4AC69E926BA0AD877BA7616EE,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Engenharia Química,Ciências Exatas e Tenológicas,Mestrado,Membro Interno ao Programa,DEQ,CCE,CAV
20281,ADA892973CD9FBC97AA23FF2FA9E33FE,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Engenharia Química,Ciências Exatas e Tenológicas,Mestrado,Presidente,DEQ,CCE,CAV
20282,F98106BB31ABA31EA8453E089FE9819C,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Engenharia Química,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEQ,CCE,CAV
20283,85845A4B038E77BA71571B8C7D734531,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Engenharia Química,Ciências Exatas e Tenológicas,Mestrado,Membro Externo ao Programa,DEQ,CCE,CAV
20284,5DC0CBDEE50FA2F690047E881BAA2D9C,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEF,CCA,CAV
20285,898B8F055C8A3EE034FE6CD221B58CD5,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DEF,CCA,CAV
20286,95BCB1E3609405C6082DD69590552957,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
20287,1BDA19A8A704D1A0BBBE2C71D5A9A229,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
20288,26121E75A36E266F93DC10674AA9C21D,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DEF,CCA,CAV
20289,1D73B46902E8603C250952690D9E02CA,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Interno ao Programa,DVT,CCB,CAV
20290,0D75A1E4D81E2BFB2A8D1F1E703445A2,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Presidente,DVT,CCB,CAV
20291,6DBEF627488FBBE3B257756BDEC2C9AC,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DVT,CCB,CAV
20292,427CFF2E9B4B2EB00F92D27018CDEDDA,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Medicina Veterinária,Ciências Biológicas e da Saúde,Doutorado,Membro Externo ao Programa,DVT,CCB,CAV
20293,5DC0CBDEE50FA2F690047E881BAA2D9C,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEF,CCA,CAV
20294,898B8F055C8A3EE034FE6CD221B58CD5,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DEF,CCA,CAV
20295,95BCB1E3609405C6082DD69590552957,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
20296,1BDA19A8A704D1A0BBBE2C71D5A9A229,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Presidente,DEF,CCA,CAV
20297,26121E75A36E266F93DC10674AA9C21D,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência Florestal,Ciências Agrárias,Doutorado,Membro Interno ao Programa,DEF,CCA,CAV
20298,E4E957C790DDBD62723FC30BE354BCDB,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado Profissional em Defesa Sanitária Vegetal,Ciências Agrárias,Mestrado Profissional,Membro Interno ao Programa,DDE,CCB,CAV
20299,87755A8163106D7539392474A8AC316E,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado Profissional em Defesa Sanitária Vegetal,Ciências Agrárias,Mestrado Profissional,Membro Interno ao Programa,DDE,CCB,CAV
20300,83413B75E49A736D7BEF0EE3F30AAB8C,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBV,CCB,CAV
20301,BFA55F148E56A0FA56FDB2882B2A4F47,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBV,CCB,CAV
20302,B2082A841B983CD47CE3B135FB810C60,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Mestrado,Presidente,DBV,CCB,CAV
20303,434F939088FED3F5A17DC73488F1D261,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Fisiologia Vegetal,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBV,CCB,CAV
20304,DCEB110EE9306C6377E1720964D6BE8A,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação,"Ciências Humanas, Letras e Artes",Mestrado,Membro Interno ao Programa,DPE,CCH,CAV
20305,A22C231CB3F0362F3C673C496AB806CC,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DPE,CCH,CAV
20306,08CD32FB0B2783ECBE51895032CB058F,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação,"Ciências Humanas, Letras e Artes",Mestrado,Membro Externo ao Programa,DPE,CCH,CAV
20307,3C1976316A769ED7A3D88407F199AC54,2019-02-27T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Educação,"Ciências Humanas, Letras e Artes",Mestrado,Presidente,DPE,CCH,CAV
20308,B3DA0CA6E369E7E82734A2D38BEDD277,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DZO,CCA,CAV
20309,205BF929AEF02EDE7AADF135D29C7C7C,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Presidente,DZO,CCA,CAV
20310,ED4D6AECC4A37623AF52E2D04271F222,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DZO,CCA,CAV
20311,378FF0FA93DB3F35C764E9771B69E00E,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DZO,CCA,CAV
20312,8A6408B6D3590BA27C7299563711E054,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Zootecnia,Ciências Agrárias,Mestrado,Membro Interno ao Programa (Comissão Orientadora),DZO,CCA,CAV
20313,338E5635A742939B146F9738C896D3C2,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DTA,CCE,CAV
20314,E05905F45137F8E30AE050A2039AFFEB,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa (Comissão Orientadora),DTA,CCE,CAV
20315,A8759F396F3736428222024809101978,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Presidente,DTA,CCE,CAV
20316,8E3309536513A1A007A8EE4D033415E0,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2015,Doutorado em Ciência e Tecnologia de Alimentos,Ciências Exatas e Tenológicas,Doutorado,Membro Interno ao Programa (Comissão Orientadora),DTA,CCE,CAV
20317,36B824F7491A1E11A076A17FEF82A640,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEQ,CCE,CAV
20318,722D93C489A792E54AFE8712CF23BDB9,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEQ,CCE,CAV
20319,878DDA47559673E8D89BDE0371E23A75,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Membro Externo ao Programa,DEQ,CCE,CAV
20320,E73650A78E379E16C3FBDAE8C096CE24,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2016,Doutorado em Agroquímica,Ciências Exatas e Tenológicas,Doutorado,Presidente,DEQ,CCE,CAV
20321,78BA07CDE4037170A0B2EBEE8DD9C3DD,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DBG,CCB,CAV
20322,22FBBC2A3074C2E9099F396FEB762CA3,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Presidente,DBG,CCB,CAV
20323,4B525ADFA7395F7747B17D3FFDD4CD1B,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
20324,338F8100C3132A2E665FB94DA94A9453,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
20325,CDC5188841C730AB9313828C79AE4EE7,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
20326,D3C57B141CD50FF811EA697B0FE6FF4F,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Genética e Melhoramento,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DBG,CCB,CAV
20327,CF132B38112A04D6D7BDB25D88FB284B,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Medicina Veterinária,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DVT,CCB,CAV
20328,0DBCE72D5BEE72B2BD05CD80EEF508F7,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Medicina Veterinária,Ciências Biológicas e da Saúde,Mestrado,Presidente,DVT,CCB,CAV
20329,7B72A1A044A90CD667714D04EBD48593,2019-02-22T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Medicina Veterinária,Ciências Biológicas e da Saúde,Mestrado,Membro Externo ao Programa,DVT,CCB,CAV
20330,7CFA9AA01D4C0A0B432FE2708757445A,2019-02-25T00:00:00,OUT,OUT,OUT,OUT,2017,Mestrado em Microbiologia Agrícola,Ciências Biológicas e da Saúde,Mestrado,Membro Interno ao Programa,DMB,CCB,CAV
