Nº RQT,Compartilhada,Cod. Gestora,Gestora,Fonte Recurso,Nº Convênio,Sigla Departamento,Tipo,Origem,Destino,Data Saída,Hora Saída,Data Retorno,Hora Retorno,KM Estimada,KM Real,Tipo Transporte,Veículo,Placa Veículo,Ano Veículo,Motorista,Custo Estimado,Custo Real,Passageiros,Finalidade
2737,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,22/06/2017,16:00,22/06/2017,18:00,6,7,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"36,17","42,2",26,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2717,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,21/06/2017,08:00,21/06/2017,10:00,6,5,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"36,17","30,14",21,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2719,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,21/06/2017,10:00,21/06/2017,12:00,6,6,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"36,17","36,17",22,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2720,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,21/06/2017,16:00,21/06/2017,18:00,6,7,Passageiro,163,GMF-5236,2007,ALAIR DE CASTRO CARDOSO,"36,17","42,2",20,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2740,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,23/06/2017,10:00,23/06/2017,12:00,6,8,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"36,17","48,22",25,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2741,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,23/06/2017,14:00,23/06/2017,16:00,6,8,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"10,25","48,22",6,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2742,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DPS,1,Estacionamento Biologia/Estufas,Divisão de Transportes,23/06/2017,16:00,23/06/2017,18:00,6,8,Passageiro,177,GMF-7162,2012,Rogério de Souza da Paixão,"10,25","48,22",11,AULA PRÁTICA SOL 250. PROF. RESPONSÁVEL: JOÃO LUIZ LANI
2477,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Aviário,Granja de Melhoramento de Aves,20/04/2017,07:00,25/04/2017,17:00,10,18,Carga,496,GMF-5989,2009,ANTONIO DO CARMO AMARAL,"32,54","22,81",,Transporte de cepilha.
2269,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Caprinocultura,10/05/2017,07:00,10/05/2017,10:00,6,15,Passageiro,158,GMF-4924,2006,ALAIR DE CASTRO CARDOSO,"36,17","25,64",15,AULA PRÁTICA DE ZOO 416
2429,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,24/05/2017,16:00,24/05/2017,18:00,6,14,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","84,39",16,AULA PRÁTICA DE ZOO 415
985,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,25/05/2017,14:00,25/05/2017,16:00,6,10,Passageiro,179,GMF-7175,2012,MAURI MARTINS RODRIGUES,"36,17","60,28",30,AULA PRÁTICA DE ZOO 212
1038,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,29/05/2017,14:00,29/05/2017,16:00,6,5,Passageiro,159,GMF-4929,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","30,14",23,AULA PRÁTICA DE ZOO 451
1039,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,29/05/2017,16:00,29/05/2017,18:00,6,8,Passageiro,159,GMF-4929,2006,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","48,22",20,AULA PRÁTICA DE ZOO 451
2455,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Divisão de Transportes,Granja de Melhoramento de Aves,10/05/2017,07:00,31/05/2017,16:00,6,589,Carga,507,HNT-6549,2011,JOSE MAURO LADEIRA,"11,98","746,26",,VEÍCULO PARA SUBSTITUIR A TOYOTA NO SETOR DA GRANJA DE MELHORAMENTO DE AVES.
2830,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,31/05/2017,08:00,31/05/2017,10:00,6,11,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","81,75",30,AUAL PRÁTICA DE ZOO 110
2828,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,30/05/2017,10:00,30/05/2017,12:00,6,10,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"36,17","60,28",30,AUAL PRÁTICA DE ZOO 110
2829,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,30/05/2017,14:00,30/05/2017,16:00,6,10,Passageiro,163,GMF-5236,2007,FABIANO DA SILVA,"36,17","60,28",30,AUAL PRÁTICA DE ZOO 110
986,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Bovinocultura de Leite,01/06/2017,14:00,01/06/2017,16:00,6,17,Passageiro,159,GMF-4929,2006,LUIS CARLOS COELHO,"36,17","102,48",30,AULA PRÁTICA DE ZOO 212
3091,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,06/06/2017,10:00,06/06/2017,12:00,6,9,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","66,89",30,AUAL PRÁTICA DE ZOO 110
3095,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,06/06/2017,14:00,06/06/2017,16:00,6,9,Passageiro,ONIBUS /154,GUG-0244,1995,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","66,89",30,AUAL PRÁTICA DE ZOO 110
3035,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,05/06/2017,16:00,05/06/2017,18:00,6,8,Passageiro,158,GMF-4924,2006,MARIO MAGNO MAGALHAES SILVA,"10,25","13,67",13,AULA PRÁTICA DA DISCIPLINA ZOO 450
2430,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,07/06/2017,16:00,07/06/2017,18:00,6,4,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"36,17","24,11",16,AULA PRÁTICA DE ZOO 415
3094,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Setor de Gado de Corte,07/06/2017,08:00,07/06/2017,10:00,6,7,Passageiro,171,GMF-6014,2009,MARIO MAGNO MAGALHAES SILVA,"36,17","42,2",30,AUAL PRÁTICA DE ZOO 110
987,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,08/06/2017,14:00,08/06/2017,16:00,6,11,Passageiro,163,GMF-5236,2007,JOSE DIAS LOPES,"36,17","66,31",30,AULA PRÁTICA DE ZOO 212
1042,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,12/06/2017,14:00,12/06/2017,16:00,6,8,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"36,17","48,22",23,AULA PRÁTICA DE ZOO 451
1043,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,12/06/2017,16:00,12/06/2017,18:00,6,8,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"36,17","48,22",20,AULA PRÁTICA DE ZOO 451
3273,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,20/06/2017,14:00,20/06/2017,16:00,6,14,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"36,17","84,39",30,AULA PRÁTICA DE ZOO 110
3271,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,20/06/2017,10:00,20/06/2017,12:00,6,14,Passageiro,171,GMF-6014,2009,ANTONIO DE PADUA FREITAS,"36,17","84,39",30,AULA PRÁTICA DE ZOO 110
3272,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,21/06/2017,08:00,21/06/2017,10:00,6,15,Passageiro,ONIBUS /154,GUG-0244,1995,JOSE DIAS LOPES,"36,17","111,48",30,AULA PRÁTICA DE ZOO 110
3341,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,28/06/2017,07:00,28/06/2017,11:00,8,30,Carga,173,GMF-6116,2009,JOSE MARIZ PINTO COELHO MAIA,"26,03","97,62",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
3342,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,29/06/2017,13:00,29/06/2017,17:00,8,44,Carga,173,GMF-6116,2009,JOSE MARIZ PINTO COELHO MAIA,"26,03","143,18",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
3078,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Granja de Melhoramento de Aves,Funarbinha,01/06/2017,07:00,30/06/2017,16:00,20,883,Carga,507,HNT-6549,2011,JOSE MAURO LADEIRA,"39,94","1118,76",,TRANSPORTE DE OVOS
3441,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Caprinocultura,04/05/2017,07:00,27/07/2017,17:00,6,42,Carga,173,GMF-6116,2009,Rogério de Souza da Paixão,"22,19","136,67",,TRANSPORTE DE RAÇÃO
3841,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Fazenda de Cachoeirinha,28/07/2017,07:00,28/07/2017,12:00,6,38,Carga,180,GMF-7183,2012,Rogério de Souza da Paixão,"22,19","123,65",,TRANSPORTE DE RAÇÃO
4001,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,09/08/2017,07:00,09/08/2017,11:00,8,28,Carga,180,GMF-7183,2012,JOSE MARIZ PINTO COELHO MAIA,"26,03","91,11",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
3962,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fábrica de Ração,08/08/2017,08:00,08/08/2017,10:00,8,13,Passageiro,519,GMF-7124,2012,JOSE DIAS LOPES,"48,22","19,99",8,AULA PRÁTICA
4002,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,10/08/2017,13:00,10/08/2017,17:00,8,23,Carga,180,GMF-7183,2012,JOSE MARIZ PINTO COELHO MAIA,"26,03","74,84",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
4273,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,28/08/2017,14:00,28/08/2017,16:00,10,7,Passageiro,MICROONIBUS /152,GMF-4000,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"60,28","42,2",15,AULA PRÁTICA DE ZOO 450
4274,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,28/08/2017,16:00,28/08/2017,18:00,10,7,Passageiro,MICROONIBUS /152,GMF-4000,2001,SEBASTIAO EUGENIO DE OLIVEIRA,"60,28","42,2",8,AULA PRÁTICA DE ZOO 450
4275,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,29/08/2017,16:00,29/08/2017,18:00,10,12,Passageiro,MICROONIBUS /152,GMF-4000,2001,WILSON JOSE FONTES,"60,28","72,34",13,AULA PRÁTICA DE ZOO 450
4664,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,04/09/2017,16:00,04/09/2017,18:00,14,14,Passageiro,MICROONIBUS /152,GMF-4000,2001,DILERMANO FONTES PIMENTEL,"84,39","84,39",17,AULA PRÁTICA DE ZOO 415
4277,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,04/09/2017,14:00,04/09/2017,16:00,10,6,Passageiro,171,GMF-6014,2009,FABIANO DA SILVA,"60,28","36,17",14,AULA PRÁTICA DE ZOO 450
4278,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,04/09/2017,16:00,04/09/2017,18:00,10,5,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"60,28","30,14",8,AULA PRÁTICA DE ZOO 450
4279,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,05/09/2017,16:00,05/09/2017,18:00,10,8,Passageiro,158,GMF-4924,2006,FABIANO DA SILVA,"60,28","13,67",13,AULA PRÁTICA DE ZOO 450
4898,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Laboratório de Prop. Física e Mec. da Madeira,Granja de Melhoramento de Aves,05/09/2017,07:00,05/09/2017,12:00,20,24,Carga,173,GMF-6116,2009,JOSE MAURO LADEIRA,"65,08","78,1",,TRANSPORTE DE MADEIRA
4665,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,11/09/2017,16:00,11/09/2017,18:00,14,16,Passageiro,163,GMF-5236,2007,ANTONIO DO CARMO AMARAL,"84,39","96,45",17,AULA PRÁTICA DE ZOO 415
4280,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,11/09/2017,14:00,11/09/2017,16:00,10,7,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"60,28","42,2",14,AULA PRÁTICA DE ZOO 450
4281,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,11/09/2017,16:00,11/09/2017,18:00,10,7,Passageiro,171,GMF-6014,2009,WILSON JOSE FONTES,"60,28","42,2",8,AULA PRÁTICA DE ZOO 450
4282,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,12/09/2017,16:00,12/09/2017,18:00,10,9,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","54,25",13,AULA PRÁTICA DE ZOO 450
5195,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,18/09/2017,16:00,18/09/2017,18:00,14,19,Passageiro,172,GMF-6115,2009,Rogério de Souza da Paixão,"84,39","114,53",17,AULA PRÁTICA DE ZOO 415
4283,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,18/09/2017,14:00,18/09/2017,16:00,10,7,Passageiro,171,GMF-6014,2009,LUIS CARLOS COELHO,"60,28","42,2",14,AULA PRÁTICA DE ZOO 450
4284,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,18/09/2017,16:00,18/09/2017,18:00,10,7,Passageiro,171,GMF-6014,2009,LUIS CARLOS COELHO,"60,28","42,2",8,AULA PRÁTICA DE ZOO 450
4286,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,19/09/2017,16:00,19/09/2017,18:00,10,7,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","42,2",13,AULA PRÁTICA DE ZOO 450
5251,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,25/09/2017,14:00,25/09/2017,16:00,10,8,Passageiro,178,GMF-7163,2012,Rogério de Souza da Paixão,"60,28","48,22",8,AULA PRÁTICA DE ZOO 451
5187,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,25/09/2017,16:00,25/09/2017,18:00,14,14,Passageiro,171,GMF-6014,2009,ANTONIO DO CARMO AMARAL,"84,39","84,39",17,AULA PRÁTICA DE ZOO 415
253,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Fábrica de Ração,Caprinocultura,06/02/2017,13.00,06/02/2017,16.00,6,15,Carga,173,GMF-6116,2009,Leonardo Rocha dos Reis,"11,98","48,81",,TRANSPORTE DE RAÇÃO
994,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Viçosa,Agrostologia - UFV,09/03/2017,08:00,09/03/2017,10:00,10,17,Carga,180,GMF-7183,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"32,54","55,32",,TRANSPORTAR 7 SACOS DE CALCÁRIO E 01 SACO ADUBO 20-05-20 COM MICRONUTRIENTES.
969,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,15/03/2017,16:00,15/03/2017,18:00,6,17,Passageiro,159,GMF-4929,2006,PAULO CESAR FERREIRA,"36,17","102,48",16,AULA PRÁTICA DE ZOO 415
1099,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,20/03/2017,16:00,20/03/2017,18:00,6,10,Passageiro,510,GMF-6872,2011,ANTONIO DO CARMO AMARAL,"36,17","15,38",13,AULA PRÁTICA DE ZOO 450
970,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,22/03/2017,16:00,22/03/2017,18:00,6,16,Passageiro,177,GMF-7162,2012,DILERMANO FONTES PIMENTEL,"36,17","96,45",16,AULA PRÁTICA DE ZOO 415
1021,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,27/03/2017,14:00,27/03/2017,16:00,6,8,Passageiro,177,GMF-7162,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","48,22",23,AULA PRÁTICA DE ZOO 451
1022,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,27/03/2017,16:00,27/03/2017,18:00,6,7,Passageiro,177,GMF-7162,2012,SEBASTIAO EUGENIO DE OLIVEIRA,"36,17","42,2",20,AULA PRÁTICA DE ZOO 451
1100,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,27/03/2017,16:00,27/03/2017,18:00,6,22,Passageiro,510,GMF-6872,2011,Wellington Pergentino da Silva Rodrigues Rodrigues,"36,17","33,84",13,AULA PRÁTICA DE ZOO 450
1176,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,28/03/2017,07:00,30/11/1999,,8,26,Carga,165,GMF-5310,2007,JOSE MARIZ PINTO COELHO MAIA,"29,58","96,15",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
1454,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fazenda Boa Vista,31/03/2017,13:00,31/03/2017,17:00,8,38,Carga,165,GMF-5310,2007,JOSE MARIZ PINTO COELHO MAIA,"29,58","140,52",,BUSCAR ESTACAS QUE FORAM CORTADAS PARA CONFECÇÃO DE CERCA
1173,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Violeira,29/03/2017,07:00,29/03/2017,,8,19,Carga,165,GMF-5310,2007,JOSE MARIZ PINTO COELHO MAIA,"29,58","70,26",,BUSCAR PALHA DE CAFÉ PARA USO COMO CAMA PARA VACAS
1023,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/04/2017,14:00,03/04/2017,16:00,6,5,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","30,14",23,AULA PRÁTICA DE ZOO 451
1024,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/04/2017,16:00,03/04/2017,18:00,6,5,Passageiro,172,GMF-6115,2009,GERALDO MAGELA DA SILVA,"36,17","30,14",20,AULA PRÁTICA DE ZOO 451
1545,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/04/2017,16:00,03/04/2017,18:00,6,4,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","24,11",13,AULA PRÁTICA DE ZOO 450
1707,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fazenda de Cachoeirinha,07/04/2017,14:00,07/04/2017,16:00,8,37,Passageiro,158,GMF-4924,2006,Wellington Pergentino da Silva Rodrigues Rodrigues,"12,3","63,23",13,AULA PRÁTICA DE ZOO 481
1897,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,17/04/2017,16:00,17/04/2017,18:00,6,12,Passageiro,510,GMF-6872,2011,ANTONIO DO CARMO AMARAL,"36,17","18,46",13,AULA PRÁTICA DE ZOO 450
1375,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,12/04/2017,16:00,12/04/2017,18:00,6,14,Passageiro,171,GMF-6014,2009,Leonardo Rocha dos Reis,"36,17","84,39",16,AULA PRÁTICA DE ZOO 415
1376,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,19/04/2017,16:00,19/04/2017,18:00,6,14,Passageiro,172,GMF-6115,2009,Geraldo Miguel de Queiroz,"36,17","84,39",16,AULA PRÁTICA DE ZOO 415
1544,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Centro - Viçosa,Centro de Vivência,28/03/2017,15:.3,28/03/2017,16:.3,10,100,Carga,173,GMF-6116,2009,FABIANO DA SILVA,"32,54","325,4",,TRANSPORTE DE FAIXA PARA O IV SIMPÓSIO INTERNACIONAL DE AVES E SUÍNOS
1986,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,24/04/2017,16:00,24/04/2017,18:00,6,20,Passageiro,158,GMF-4924,2006,Rogério de Souza da Paixão,"36,17","34,18",13,AULA PRÁTICA DE ZOO 450
6672,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Bovinocultura de Leite,BUIEIÉ,08/12/2017,07:00,08/12/2017,11:00,20,39,Carga,180,GMF-7183,2012,JOSE MARIZ PINTO COELHO MAIA,"65,08","126,91",,LEVAR SEGUNDA PARTE DE ADUBO PARA PLANTIO DA ÁREA DO CENTEV EM PARCERIA
5416,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,02/10/2017,14:00,02/10/2017,16:00,10,5,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"60,28","30,14",8,AULA PRÁTICA DE ZOO 451
4291,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,02/10/2017,14:00,02/10/2017,16:00,10,5,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"60,28","30,14",14,AULA PRÁTICA DE ZOO 450
4292,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,02/10/2017,16:00,02/10/2017,18:00,10,4,Passageiro,171,GMF-6014,2009,SEBASTIAO EUGENIO DE OLIVEIRA,"60,28","24,11",8,AULA PRÁTICA DE ZOO 450
5188,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Equideocultura,02/10/2017,16:00,02/10/2017,18:00,14,24,Passageiro,MICROONIBUS /152,GMF-4000,2001,DILERMANO FONTES PIMENTEL,"84,39","144,67",17,AULA PRÁTICA DE ZOO 415
4293,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,DCE Piscina,Agrostologia - UFV,03/10/2017,16:00,03/10/2017,18:00,10,7,Passageiro,177,GMF-7162,2012,FABIANO DA SILVA,"60,28","42,2",13,AULA PRÁTICA DE ZOO 450
5616,Não,5000,CCA - CENTRO DE CIêNCIAS AGRáRIAS,Recurso da União,,DZO,1,Departamento de Zootecnia,Fazenda de Cachoeirinha,06/10/2017,14:00,06/10/2017,15:30,24,30,Passageiro,160,GMF-5230,2007,SEBASTIAO EUGENIO DE OLIVEIRA,"41,02","51,27",11,AULA PRÁTICA
